"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,925
"2007-12-19",2,15
"2007-12-19",3,20
"2007-12-19",4,93
"2007-12-19",5,1517
"2007-12-19",6,1481
"2007-12-19",7,34
"2008-04-01",0,1
"2008-04-01",1,924
"2008-04-01",2,15
"2008-04-01",3,20
"2008-04-01",4,91
"2008-04-01",5,444
"2008-04-01",6,1437
"2008-04-01",7,6
"2008-06-27",0,1
"2008-06-27",1,932
"2008-06-27",2,15
"2008-06-27",3,34
"2008-06-27",4,116
"2008-06-27",5,1591
"2008-06-27",6,1572
"2008-06-27",7,34
"2008-10-10",0,1
"2008-10-10",1,1006
"2008-10-10",2,15
"2008-10-10",3,34
"2008-10-10",4,116
"2008-10-10",5,1591
"2008-10-10",6,1575
"2008-10-10",7,34
"2008-12-17",0,1
"2008-12-17",1,953
"2008-12-17",2,15
"2008-12-17",3,34
"2008-12-17",4,116
"2008-12-17",5,1591
"2008-12-17",6,1575
"2008-12-17",7,34
"2009-04-06",0,1
"2009-04-06",1,1039
"2009-04-06",2,15
"2009-04-06",3,34
"2009-04-06",4,116
"2009-04-06",5,1591
"2009-04-06",6,1597
"2009-04-06",7,34
"2009-06-17",0,1
"2009-06-17",1,1139
"2009-06-17",2,15
"2009-06-17",3,35
"2009-06-17",4,115
"2009-06-17",5,1591
"2009-06-17",6,1598
"2009-06-17",7,34
"2009-09-25",0,1
"2009-09-25",1,1174
"2009-09-25",2,16
"2009-09-25",3,36
"2009-09-25",4,115
"2009-09-25",5,1680
"2009-09-25",6,1611
"2009-09-25",7,34
"2009-12-16",0,1
"2009-12-16",1,1182
"2009-12-16",2,16
"2009-12-16",3,36
"2009-12-16",4,115
"2009-12-16",5,1680
"2009-12-16",6,1610
"2009-12-16",7,34
"2010-04-01",0,1
"2010-04-01",1,1189
"2010-04-01",2,16
"2010-04-01",3,40
"2010-04-01",4,160
"2010-04-01",5,1678
"2010-04-01",6,1705
"2010-04-01",7,34
"2010-07-26",0,1
"2010-07-26",1,1179
"2010-07-26",2,16
"2010-07-26",3,40
"2010-07-26",4,133
"2010-07-26",5,1679
"2010-07-26",6,1705
"2010-07-26",7,34
"2010-11-17",0,1
"2010-11-17",1,1191
"2010-11-17",2,16
"2010-11-17",3,40
"2010-11-17",4,162
"2010-11-17",5,1681
"2010-11-17",6,1694
"2010-11-17",7,34
"2011-02-21",0,1
"2011-02-21",1,1117
"2011-02-21",2,16
"2011-02-21",3,41
"2011-02-21",4,162
"2011-02-21",5,1742
"2011-02-21",6,1694
"2011-02-21",7,34
"2011-06-10",1,1115
"2011-06-10",3,20
"2011-06-10",4,163
"2011-06-10",5,1790
"2011-06-10",6,1700
"2011-06-10",7,34
"2011-09-05",1,1116
"2011-09-05",3,20
"2011-09-05",4,162
"2011-09-05",5,1782
"2011-09-05",6,1699
"2011-09-05",7,34
"2012-01-18",1,1386
"2012-01-18",3,20
"2012-01-18",4,163
"2012-01-18",5,1784
"2012-01-18",6,1695
"2012-01-18",7,34
"2012-03-26",1,1389
"2012-03-26",3,19
"2012-03-26",4,199
"2012-03-26",5,1786
"2012-03-26",6,1698
"2012-03-26",7,34
"2012-07-13",1,1449
"2012-07-13",3,19
"2012-07-13",4,202
"2012-07-13",5,1808
"2012-07-13",6,1700
"2012-07-13",7,34
"2012-10-31",1,1508
"2012-10-31",3,19
"2012-10-31",4,191
"2012-10-31",5,1810
"2012-10-31",6,1700
"2012-10-31",7,35
"2012-12-11",1,1567
"2012-12-11",3,19
"2012-12-11",4,195
"2012-12-11",5,1811
"2012-12-11",6,1707
"2012-12-11",7,35
"2013-02-20",1,1587
"2013-02-20",3,19
"2013-02-20",4,195
"2013-02-20",5,1830
"2013-02-20",6,1707
"2013-02-20",7,35
"2013-05-21",1,1791
"2013-05-21",3,19
"2013-05-21",4,195
"2013-05-21",5,1830
"2013-05-21",6,1707
"2013-05-21",7,35
"2013-07-09",1,1590
"2013-07-09",3,19
"2013-07-09",4,205
"2013-07-09",5,1861
"2013-07-09",6,1725
"2013-07-09",7,35
"2013-09-10",1,1588
"2013-09-10",3,19
"2013-09-10",4,205
"2013-09-10",5,1860
"2013-09-10",6,1726
"2013-09-10",7,35
"2013-12-20",1,1570
"2013-12-20",3,19
"2013-12-20",4,205
"2013-12-20",5,1853
"2013-12-20",6,1724
"2013-12-20",7,35
"2014-03-28",1,1654
"2014-03-28",3,20
"2014-03-28",4,229
"2014-03-28",5,1855
"2014-03-28",6,1731
"2014-03-28",7,35
"2014-09-08",1,1594
"2014-09-08",3,6
"2014-09-08",4,206
"2014-09-08",5,1865
"2014-09-08",6,1725
"2014-09-08",7,33
"2015-01-19",1,2140
"2015-01-19",3,6
"2015-01-19",4,213
"2015-01-19",5,1937
"2015-01-19",6,1748
"2015-01-19",7,35
"2015-04-09",1,2270
"2015-04-09",3,6
"2015-04-09",4,231
"2015-04-09",5,1939
"2015-04-09",6,1759
"2015-04-09",7,35
"2015-07-03",1,1699
"2015-07-03",3,6
"2015-07-03",4,221
"2015-07-03",5,1958
"2015-07-03",6,1877
"2015-07-03",7,35
"2015-10-01",1,2034
"2015-10-01",3,21
"2015-10-01",4,235
"2015-10-01",5,1967
"2015-10-01",6,1939
"2015-10-01",7,35
"2016-01-04",1,2038
"2016-01-04",3,21
"2016-01-04",4,235
"2016-01-04",5,1972
"2016-01-04",6,1940
"2016-01-04",7,35
"2016-04-05",1,2082
"2016-04-05",3,21
"2016-04-05",4,233
"2016-04-05",5,1981
"2016-04-05",6,1961
"2016-04-05",7,35
"2016-07-04",1,2093
"2016-07-04",3,21
"2016-07-04",4,233
"2016-07-04",5,1983
"2016-07-04",6,1966
"2016-07-04",7,35
"2016-10-07",1,2135
"2016-10-07",3,21
"2016-10-07",4,236
"2016-10-07",5,1983
"2016-10-07",6,1965
"2016-10-07",7,33
"2016-12-27",1,2231
"2016-12-27",3,21
"2016-12-27",4,236
"2016-12-27",5,2008
"2016-12-27",6,1972
"2016-12-27",7,34
"2017-04-12",1,2392
"2017-04-12",3,21
"2017-04-12",4,235
"2017-04-12",5,2008
"2017-04-12",6,1929
"2017-04-12",7,34
"2017-07-24",1,2454
"2017-07-24",3,21
"2017-07-24",4,236
"2017-07-24",5,2003
"2017-07-24",6,1985
"2017-07-24",7,34
"2017-10-12",1,2471
"2017-10-12",3,21
"2017-10-12",4,235
"2017-10-12",5,2010
"2017-10-12",6,1946
"2017-10-12",7,34
"2017-12-22",1,2527
"2017-12-22",3,22
"2017-12-22",4,332
"2017-12-22",5,2014
"2017-12-22",6,1959
"2017-12-22",7,34
"2018-04-09",1,2770
"2018-04-09",3,22
"2018-04-09",4,339
"2018-04-09",5,2016
"2018-04-09",6,2009
"2018-04-09",7,34
"2018-07-11",1,2812
"2018-07-11",3,23
"2018-07-11",4,338
"2018-07-11",5,2039
"2018-07-11",6,2013
"2018-07-11",7,36
"2018-09-28",1,2858
"2018-09-28",3,23
"2018-09-28",4,338
"2018-09-28",5,2040
"2018-09-28",6,2014
"2018-09-28",7,36
"2019-01-01",1,2914
"2019-01-01",3,23
"2019-01-01",4,343
"2019-01-01",5,2040
"2019-01-01",6,2022
"2019-01-01",7,36
"2019-04-06",1,3194
"2019-04-06",3,23
"2019-04-06",4,349
"2019-04-06",5,2067
"2019-04-06",6,2031
"2019-04-06",7,36
"2019-07-01",1,3309
"2019-07-01",3,23
"2019-07-01",4,349
"2019-07-01",5,2071
"2019-07-01",6,2039
"2019-07-01",7,36
"2019-10-09",1,3316
"2019-10-09",3,23
"2019-10-09",4,349
"2019-10-09",5,2074
"2019-10-09",6,2042
"2019-10-09",7,36
"2020-01-01",1,3326
"2020-01-01",3,23
"2020-01-01",4,313
"2020-01-01",5,2076
"2020-01-01",6,2052
"2020-01-01",7,36
"2020-04-01",1,3353
"2020-04-01",3,23
"2020-04-01",4,313
"2020-04-01",5,2075
"2020-04-01",6,2057
"2020-04-01",7,36
"2020-07-01",1,3417
"2020-07-01",3,23
"2020-07-01",4,384
"2020-07-01",5,2097
"2020-07-01",6,2071
"2020-07-01",7,37
"2020-10-01",1,3431
"2020-10-01",3,23
"2020-10-01",4,387
"2020-10-01",5,2097
"2020-10-01",6,2076
"2020-10-01",7,37
"2021-01-01",1,3444
"2021-01-01",3,23
"2021-01-01",4,380
"2021-01-01",5,2101
"2021-01-01",6,2090
"2021-01-01",7,37
"2021-04-01",1,3494
"2021-04-01",3,23
"2021-04-01",4,359
"2021-04-01",5,2110
"2021-04-01",6,2116
"2021-04-01",7,38
"2021-07-01",1,3567
"2021-07-01",3,23
"2021-07-01",4,359
"2021-07-01",5,2112
"2021-07-01",6,2118
"2021-07-01",7,38
"2021-10-01",1,3698
"2021-10-01",3,28
"2021-10-01",4,362
"2021-10-01",5,2138
"2021-10-01",6,2135
"2021-10-01",7,43
"2022-01-01",1,3723
"2022-01-01",3,28
"2022-01-01",4,361
"2022-01-01",5,2142
"2022-01-01",6,2139
"2022-01-01",7,43
"2022-04-01",1,3823
"2022-04-01",3,28
"2022-04-01",4,391
"2022-04-01",5,2174
"2022-04-01",6,2149
"2022-04-01",7,44
"2022-07-01",1,3242
"2022-07-01",3,28
"2022-07-01",4,390
"2022-07-01",5,2184
"2022-07-01",6,2147
"2022-07-01",7,44
"2022-10-01",1,3246
"2022-10-01",3,27
"2022-10-01",4,388
"2022-10-01",5,2189
"2022-10-01",6,2146
"2022-10-01",7,44
"2023-01-01",1,3251
"2023-01-01",3,27
"2023-01-01",4,390
"2023-01-01",5,2191
"2023-01-01",6,2153
"2023-01-01",7,44
