"snapshot","national","international"
"2007-12-19",2871,1962
"2008-04-01",1838,2020
"2008-06-27",3113,2138
"2008-10-10",3113,2319
"2008-12-17",3113,2345
"2009-04-06",3113,2471
"2009-06-17",3113,2563
"2009-09-25",3113,2859
"2009-12-16",3113,2869
"2010-04-01",3113,3079
"2010-07-26",3113,3042
"2010-11-17",3113,3082
"2011-02-21",3113,3197
"2011-06-10",3113,3309
"2011-09-05",3113,3415
"2012-01-18",3113,3709
"2012-03-26",3113,3767
"2012-07-13",3113,3966
"2012-10-31",3113,3963
"2012-12-11",3113,3887
"2013-02-20",3113,3903
"2013-05-21",3113,4183
"2013-07-09",3113,4260
"2013-09-10",3113,4275
"2013-12-20",3113,4703
"2014-03-28",3113,4774
"2014-09-08",3113,4878
"2015-01-19",3113,5634
"2015-04-09",3113,5788
"2015-07-03",3113,5547
"2015-10-01",3113,5949
"2016-01-04",3113,6254
"2016-04-05",3113,6168
"2016-07-04",3113,6191
"2016-10-07",3113,6086
"2016-12-27",3113,6283
"2017-04-12",3113,6537
"2017-07-24",3113,6604
"2017-10-12",3113,6882
"2017-12-22",3435,6892
"2018-04-09",3435,6958
"2018-07-11",3435,6981
"2018-09-28",3435,7049
"2019-01-01",3435,7139
"2019-04-06",3459,7481
"2019-07-01",3586,7541
"2019-10-09",3586,7561
"2020-01-01",3586,7592
"2020-04-01",3586,7642
"2020-07-01",3632,7725
"2020-10-01",3632,7792
"2021-01-01",3632,7896
"2021-04-01",3632,7943
"2021-07-01",3646,8028
"2021-10-01",3647,8272
"2022-01-01",3647,8376
"2022-04-01",3651,8681
"2022-07-01",3652,8730
"2022-10-01",3652,9976
"2023-01-01",3652,10303
