"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2137,2193,1,0,0
"2008-04-01",2177,2218,3,0,0
"2008-06-27",2399,2555,9,0,0
"2008-10-10",2398,2572,9,0,0
"2008-12-17",2417,2733,11,0,0
"2009-04-06",2493,2838,9,0,0
"2009-06-17",2493,2845,9,0,0
"2009-09-25",2558,2994,10,0,0
"2009-12-16",2582,3009,10,0,0
"2010-04-01",2581,3010,10,0,0
"2010-07-26",2638,3011,10,0,0
"2010-11-17",964,855,17,0,0
"2011-02-21",2620,4024,34,0,0
"2011-06-10",2625,4024,32,0,0
"2011-09-05",2624,4025,32,0,0
"2012-01-18",2682,4046,32,0,0
"2012-03-26",2690,4031,30,0,0
"2012-07-13",2661,4146,64,0,0
"2012-10-31",2673,4185,64,0,0
"2012-12-11",2684,4184,64,0,0
"2013-02-20",2705,4203,64,0,0
"2013-05-21",2741,4232,68,0,0
"2013-07-09",2740,4238,69,0,0
"2013-09-10",2733,4232,157,0,0
"2013-12-20",2786,4243,157,0,0
"2014-03-28",3062,4592,163,0,0
"2014-09-08",3116,4600,232,0,0
"2015-01-19",3136,4606,232,0,0
"2015-04-09",3138,4646,232,0,0
"2015-07-03",3146,4656,232,0,0
"2015-10-01",3201,4718,232,0,0
"2016-01-04",3216,4703,270,0,0
"2016-04-05",3311,4883,271,0,0
"2016-07-04",3320,4902,272,0,0
"2016-10-07",3319,4904,272,0,0
"2016-12-27",3391,4911,307,0,0
"2017-04-12",3476,4957,309,0,0
"2017-07-24",3505,5004,312,0,0
"2017-10-12",3546,5024,312,0,0
"2017-12-22",3602,4807,347,0,0
"2018-04-09",3627,5035,347,0,0
"2018-07-11",3723,5175,347,0,0
"2018-09-28",3811,5276,348,0,0
"2019-01-01",3900,5353,350,0,0
"2019-04-06",4004,5445,394,0,0
"2019-07-01",4229,5593,396,0,0
"2019-10-09",4355,5715,399,0,0
"2020-01-01",4474,5823,404,0,0
"2020-04-01",4530,5960,406,0,0
"2020-07-01",4608,6185,426,0,0
"2020-10-01",4754,6303,429,0,0
"2021-01-01",4847,6410,437,0,0
"2021-04-01",5272,6657,445,0,0
"2021-07-01",5391,6892,466,0,0
"2021-10-01",5488,7122,471,0,0
"2022-01-01",5573,7258,472,0,0
