"snapshot","occurrenceCount"
"2007-12-19",75734
"2008-04-01",77828
"2008-06-27",92452
"2008-10-10",101937
"2008-12-17",103775
"2009-04-06",109544
"2009-06-17",112547
"2009-09-25",127497
"2009-12-16",130145
"2010-04-01",129731
"2010-07-26",129954
"2010-11-17",151919
"2011-02-21",157739
"2011-06-10",158459
"2011-09-05",158423
"2012-01-18",166795
"2012-03-26",173031
"2012-07-13",211277
"2012-10-31",201217
"2012-12-11",200978
"2013-02-20",202416
"2013-05-21",219179
"2013-07-09",209175
"2013-09-10",260474
"2013-12-20",269423
"2014-03-28",323133
"2014-09-08",413877
"2015-01-19",410598
"2015-04-09",410699
"2015-07-03",415608
"2015-10-01",420442
"2016-01-04",540105
"2016-04-05",546746
"2016-07-04",548290
"2016-10-07",556544
"2016-12-27",745935
"2017-04-12",744744
"2017-07-24",751449
"2017-10-12",751945
"2017-12-22",1069274
"2018-04-09",1071773
"2018-07-11",1072151
"2018-09-28",1075196
"2019-01-01",1083409
"2019-04-06",1649228
"2019-07-01",1697178
"2019-10-09",1704210
"2020-01-01",1702158
"2020-04-01",1714646
"2020-07-01",2070598
"2020-10-01",2077262
"2021-01-01",2082474
"2021-04-01",2093048
"2021-07-01",2408397
"2021-10-01",2416532
"2022-01-01",2421350
