"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1999,2320,12,0,0
"2008-04-01",2040,2342,16,0,0
"2008-06-27",2249,2682,32,0,0
"2008-10-10",2248,2696,35,0,0
"2008-12-17",2256,2850,55,0,0
"2009-04-06",2317,2985,38,0,0
"2009-06-17",2316,2991,40,0,0
"2009-09-25",2363,3148,51,0,0
"2009-12-16",2386,3163,52,0,0
"2010-04-01",2386,3163,52,0,0
"2010-07-26",2444,3163,52,0,0
"2010-11-17",892,851,93,0,0
"2011-02-21",2353,4101,224,0,0
"2011-06-10",2357,4103,221,0,0
"2011-09-05",2356,4104,221,0,0
"2012-01-18",2413,4125,222,0,0
"2012-03-26",2437,4114,200,0,0
"2012-07-13",2412,4153,303,3,0
"2012-10-31",2413,4202,304,3,0
"2012-12-11",2424,4200,305,3,0
"2013-02-20",2441,4224,304,3,0
"2013-05-21",2477,4252,309,3,0
"2013-07-09",2477,4254,313,3,0
"2013-09-10",2481,4223,405,13,0
"2013-12-20",2527,4240,406,13,0
"2014-03-28",2774,4608,422,13,0
"2014-09-08",2831,4586,481,50,0
"2015-01-19",2847,4595,482,50,0
"2015-04-09",2847,4636,483,50,0
"2015-07-03",2854,4646,484,50,0
"2015-10-01",2900,4712,489,50,0
"2016-01-04",2914,4668,513,94,0
"2016-04-05",2987,4859,523,96,0
"2016-07-04",2998,4877,523,96,0
"2016-10-07",2994,4883,522,96,0
"2016-12-27",3066,4890,523,130,0
"2017-04-12",3140,4950,522,130,0
"2017-07-24",3174,4988,527,132,0
"2017-10-12",3210,5015,525,132,0
"2017-12-22",3269,4797,527,163,0
"2018-04-09",3281,5037,528,163,0
"2018-07-11",3363,5190,529,163,0
"2018-09-28",3454,5286,532,163,0
"2019-01-01",3538,5367,533,165,0
"2019-04-06",3628,5473,531,211,0
"2019-07-01",3839,5628,539,212,0
"2019-10-09",3966,5748,542,213,0
"2020-01-01",4074,5861,552,214,0
"2020-04-01",4137,5984,561,214,0
"2020-07-01",4220,6184,587,228,0
"2020-10-01",4355,6305,597,229,0
"2021-01-01",4438,6408,619,229,0
"2021-04-01",4841,6675,627,231,0
"2021-07-01",4969,6882,654,244,0
"2021-10-01",5063,7070,704,244,0
"2022-01-01",5150,7199,710,244,0
