"snapshot","kingdom","speciesCount"
"2013-12-20",0,38
"2013-12-20",1,73195
"2013-12-20",2,56
"2013-12-20",3,6382
"2013-12-20",4,2021
"2013-12-20",5,22235
"2013-12-20",6,40527
"2013-12-20",7,2033
"2013-12-20",8,1
"2014-09-08",0,36
"2014-09-08",1,54398
"2014-09-08",2,1
"2014-09-08",3,378
"2014-09-08",4,1472
"2014-09-08",5,16760
"2014-09-08",6,31801
"2016-01-04",0,36
"2014-09-08",7,1456
"2016-01-04",1,42455
"2016-01-04",3,378
"2016-01-04",4,1452
"2016-01-04",5,16760
"2016-01-04",6,31801
"2016-01-04",7,1444
"2015-10-01",0,36
"2015-10-01",1,42455
"2015-10-01",3,378
"2015-10-01",4,1452
"2015-10-01",5,16760
"2015-10-01",6,31801
"2015-10-01",7,1444
"2014-03-28",0,36
"2014-03-28",1,64528
"2014-03-28",2,56
"2014-03-28",3,6380
"2014-03-28",4,1934
"2014-03-28",5,21903
"2014-03-28",6,36072
"2014-03-28",7,1949
"2015-04-09",0,36
"2015-04-09",1,54248
"2015-04-09",3,378
"2015-04-09",4,1452
"2015-04-09",5,16760
"2015-04-09",6,31801
"2015-04-09",7,1444
"2015-07-03",0,36
"2015-07-03",1,54248
"2015-07-03",3,378
"2015-07-03",4,1452
"2015-07-03",5,16760
"2015-07-03",6,31801
"2015-07-03",7,1444
"2015-01-19",0,36
"2015-01-19",1,54398
"2015-01-19",3,378
"2015-01-19",4,1452
"2015-01-19",5,16760
"2015-01-19",6,31801
"2015-01-19",7,1444
