"snapshot","kingdom","speciesCount"
"2013-12-20",0,1
"2013-12-20",1,16272
"2013-12-20",3,160
"2013-12-20",4,627
"2013-12-20",5,1066
"2013-12-20",6,5329
"2013-12-20",7,947
"2014-09-08",1,13979
"2014-09-08",3,160
"2014-09-08",4,544
"2014-09-08",5,1048
"2014-09-08",6,802
"2014-09-08",7,882
"2016-01-04",1,13601
"2016-01-04",3,160
"2016-01-04",4,538
"2016-01-04",5,1048
"2016-01-04",6,802
"2016-01-04",7,875
"2015-10-01",1,13601
"2015-10-01",3,160
"2015-10-01",4,538
"2015-10-01",5,1048
"2015-10-01",6,802
"2015-10-01",7,875
"2014-03-28",1,14446
"2014-03-28",3,160
"2014-03-28",4,544
"2014-03-28",5,1052
"2014-03-28",6,1886
"2014-03-28",7,882
"2015-04-09",1,13979
"2015-04-09",3,160
"2015-04-09",4,538
"2015-04-09",5,1048
"2015-04-09",6,802
"2015-04-09",7,875
"2015-07-03",1,13979
"2015-07-03",3,160
"2015-07-03",4,538
"2015-07-03",5,1048
"2015-07-03",6,802
"2015-07-03",7,875
"2015-01-19",1,13979
"2015-01-19",3,160
"2015-01-19",4,538
"2015-01-19",5,1048
"2015-01-19",6,802
"2015-01-19",7,875
