"snapshot","kingdom","speciesCount"
"2013-12-20",0,36
"2013-12-20",1,28423
"2013-12-20",3,61
"2013-12-20",4,586
"2013-12-20",5,8847
"2013-12-20",6,33932
"2013-12-20",7,246
"2014-09-08",0,34
"2014-09-08",1,25475
"2014-09-08",3,61
"2014-09-08",4,586
"2014-09-08",5,8576
"2014-09-08",6,28922
"2016-01-04",0,34
"2014-09-08",7,246
"2016-01-04",1,11503
"2016-01-04",3,61
"2016-01-04",4,586
"2016-01-04",5,8576
"2016-01-04",6,28922
"2016-01-04",7,246
"2015-10-01",0,34
"2015-10-01",1,11503
"2015-10-01",3,61
"2015-10-01",4,586
"2015-10-01",5,8576
"2015-10-01",6,28922
"2015-10-01",7,246
"2014-03-28",0,34
"2014-03-28",1,26051
"2014-03-28",3,61
"2014-03-28",4,586
"2014-03-28",5,8786
"2014-03-28",6,30485
"2014-03-28",7,246
"2015-04-09",0,34
"2015-04-09",1,25475
"2015-04-09",3,61
"2015-04-09",4,586
"2015-04-09",5,8576
"2015-04-09",6,28922
"2015-04-09",7,246
"2015-07-03",0,34
"2015-07-03",1,25475
"2015-07-03",3,61
"2015-07-03",4,586
"2015-07-03",5,8576
"2015-07-03",6,28922
"2015-07-03",7,246
"2015-01-19",0,34
"2015-01-19",1,25475
"2015-01-19",3,61
"2015-01-19",4,586
"2015-01-19",5,8576
"2015-01-19",6,28922
"2015-01-19",7,246
