"snapshot","year","occurrenceCount"
"2014-03-28",1893,737
"2014-03-28",1894,996
"2015-07-03",1785,1
"2014-03-28",1895,1369
"2014-03-28",1896,527
"2014-03-28",1897,695
"2014-03-28",1898,581
"2015-04-09",1820,3
"2014-03-28",1899,723
"2015-04-09",1821,3
"2014-03-28",1900,1637
"2015-04-09",1822,3
"2014-03-28",1901,1277
"2014-03-28",1902,753
"2015-04-09",1824,1
"2014-03-28",1903,6836
"2015-04-09",1825,1
"2013-12-20",1699,1
"2014-03-28",1904,16138
"2015-04-09",1826,1
"2013-12-20",1700,3
"2014-03-28",1905,18438
"2014-03-28",1906,1281
"2014-09-08",1643,2
"2015-04-09",1828,2
"2015-07-03",1797,3
"2014-03-28",1907,1839
"2015-04-09",1829,4
"2014-03-28",1908,4417
"2015-04-09",1830,1
"2014-03-28",1909,6932
"2015-04-09",1831,3
"2015-07-03",1800,5
"2014-03-28",1910,891
"2015-04-09",1832,3
"2014-03-28",1911,2573
"2015-04-09",1833,2
"2014-03-28",1912,1644
"2015-04-09",1834,25
"2015-07-03",1803,6
"2014-03-28",1913,719
"2015-04-09",1835,26
"2014-03-28",1914,1020
"2015-04-09",1836,5
"2014-03-28",1915,762
"2015-04-09",1837,3
"2015-07-03",1806,1
"2014-03-28",1916,1252
"2015-04-09",1838,5
"2014-03-28",1917,526
"2014-03-28",1918,367
"2015-04-09",1840,3
"2014-03-28",1919,564
"2015-04-09",1841,1
"2014-03-28",1920,638
"2014-03-28",1921,2566
"2015-04-09",1843,3
"2014-03-28",1922,1011
"2015-04-09",1844,3
"2014-03-28",1923,1879
"2015-04-09",1845,9
"2014-03-28",1924,823
"2015-04-09",1846,3
"2014-03-28",1925,1535
"2015-04-09",1847,10
"2014-03-28",1926,1507
"2015-04-09",1848,2
"2014-03-28",1927,1618
"2015-04-09",1849,4
"2014-03-28",1928,1515
"2015-04-09",1850,5
"2014-03-28",1929,3773
"2015-04-09",1851,12
"2015-07-03",1820,3
"2014-03-28",1930,3595
"2015-04-09",1852,10
"2015-07-03",1821,3
"2014-03-28",1931,3339
"2015-04-09",1853,8
"2015-07-03",1822,3
"2014-03-28",1932,2019
"2015-04-09",1854,10
"2014-03-28",1933,1663
"2015-04-09",1855,3
"2015-07-03",1824,1
"2014-03-28",1934,4240
"2015-04-09",1856,6
"2015-07-03",1825,1
"2014-03-28",1935,3021
"2015-04-09",1857,5
"2015-07-03",1826,1
"2014-03-28",1936,11115
"2015-04-09",1858,10
"2014-03-28",1937,2531
"2015-04-09",1859,3
"2015-07-03",1828,2
"2014-03-28",1938,2845
"2015-04-09",1860,4
"2015-07-03",1829,4
"2014-03-28",1939,2709
"2015-04-09",1861,18
"2015-07-03",1830,1
"2014-03-28",1940,1555
"2015-04-09",1862,6
"2015-07-03",1831,3
"2014-03-28",1941,1310
"2015-04-09",1863,23
"2015-07-03",1832,3
"2014-03-28",1942,1237
"2015-04-09",1864,7
"2015-07-03",1833,2
"2014-03-28",1943,489
"2015-04-09",1865,23
"2015-07-03",1834,25
"2014-03-28",1944,1528
"2015-04-09",1866,3
"2015-07-03",1835,26
"2014-03-28",1945,1238
"2015-01-19",1785,1
"2015-04-09",1867,9
"2015-07-03",1836,5
"2014-03-28",1946,3419
"2015-04-09",1868,3
"2015-07-03",1837,3
"2014-03-28",1947,3865
"2015-04-09",1869,28
"2015-07-03",1838,5
"2014-03-28",1948,12451
"2015-04-09",1870,74
"2014-03-28",1949,11255
"2015-04-09",1871,35
"2015-07-03",1840,3
"2014-03-28",1950,11986
"2015-04-09",1872,25
"2015-07-03",1841,1
"2014-03-28",1951,13134
"2015-04-09",1873,29
"2014-03-28",1952,22406
"2015-04-09",1874,63
"2015-07-03",1843,3
"2014-03-28",1953,34103
"2015-04-09",1875,69
"2015-07-03",1844,3
"2014-03-28",1954,49205
"2015-04-09",1876,64
"2015-07-03",1845,9
"2014-03-28",1955,39962
"2015-04-09",1877,161
"2015-07-03",1846,3
"2014-03-28",1956,25009
"2015-04-09",1878,445
"2015-07-03",1847,10
"2014-03-28",1957,26560
"2015-01-19",1797,3
"2015-04-09",1879,142
"2015-07-03",1848,2
"2013-12-20",1753,2
"2014-03-28",1958,16405
"2015-04-09",1880,628
"2015-07-03",1849,4
"2014-03-28",1959,22337
"2015-04-09",1881,194
"2015-07-03",1850,5
"2014-03-28",1960,31273
"2015-01-19",1800,5
"2015-04-09",1882,238
"2015-07-03",1851,12
"2014-03-28",1961,27870
"2015-04-09",1883,225
"2015-07-03",1852,10
"2014-03-28",1962,62844
"2015-04-09",1884,362
"2015-07-03",1853,8
"2014-03-28",1963,86670
"2015-01-19",1803,6
"2015-04-09",1885,643
"2015-07-03",1854,10
"2014-03-28",1964,82987
"2015-04-09",1886,214
"2015-07-03",1855,3
"2013-12-20",1760,2
"2014-03-28",1965,65836
"2015-04-09",1887,216
"2015-07-03",1856,6
"2014-03-28",1966,40964
"2015-01-19",1806,1
"2015-04-09",1888,633
"2015-07-03",1857,5
"2014-03-28",1967,59468
"2015-04-09",1889,605
"2015-07-03",1858,10
"2014-03-28",1968,58019
"2015-04-09",1890,1163
"2015-07-03",1859,3
"2014-03-28",1969,69720
"2015-04-09",1891,1184
"2015-07-03",1860,4
"2014-03-28",1970,74276
"2015-04-09",1892,364
"2015-07-03",1861,18
"2013-12-20",1766,7
"2014-03-28",1971,90596
"2015-04-09",1893,652
"2015-07-03",1862,6
"2014-03-28",1972,77599
"2015-04-09",1894,913
"2015-07-03",1863,23
"2014-03-28",1973,69849
"2015-04-09",1895,1283
"2015-07-03",1864,7
"2014-03-28",1974,73537
"2015-04-09",1896,401
"2015-07-03",1865,23
"2014-03-28",1975,86307
"2015-04-09",1897,575
"2015-07-03",1866,3
"2014-03-28",1976,97060
"2015-04-09",1898,469
"2015-07-03",1867,9
"2014-03-28",1977,136594
"2015-04-09",1899,639
"2015-07-03",1868,3
"2014-03-28",1978,203154
"2015-04-09",1900,1473
"2015-07-03",1869,28
"2014-03-28",1979,180864
"2015-04-09",1901,1150
"2015-07-03",1870,74
"2014-03-28",1980,201544
"2015-01-19",1820,4
"2015-04-09",1902,608
"2015-07-03",1871,35
"2014-03-28",1981,195490
"2015-01-19",1821,3
"2015-04-09",1903,6734
"2015-07-03",1872,25
"2014-03-28",1982,172060
"2015-01-19",1822,3
"2015-04-09",1904,16074
"2015-07-03",1873,29
"2014-03-28",1983,155379
"2015-04-09",1905,18355
"2015-07-03",1874,63
"2013-12-20",1779,3
"2014-03-28",1984,136860
"2015-01-19",1824,1
"2015-04-09",1906,1195
"2015-07-03",1875,69
"2014-03-28",1985,237749
"2015-01-19",1825,1
"2015-04-09",1907,1724
"2015-07-03",1876,64
"2014-03-28",1986,312528
"2015-01-19",1826,1
"2015-04-09",1908,4299
"2015-07-03",1877,161
"2014-03-28",1987,278949
"2015-04-09",1909,6802
"2015-07-03",1878,445
"2014-03-28",1988,290385
"2015-01-19",1828,12
"2015-04-09",1910,709
"2015-07-03",1879,142
"2014-03-28",1989,316571
"2015-01-19",1829,38
"2015-04-09",1911,2376
"2015-07-03",1880,628
"2013-12-20",1785,1
"2014-03-28",1990,312441
"2015-01-19",1830,1
"2015-04-09",1912,1491
"2015-07-03",1881,194
"2014-03-28",1991,289701
"2015-01-19",1831,3
"2015-04-09",1913,593
"2015-07-03",1882,238
"2014-03-28",1992,358776
"2015-01-19",1832,4
"2015-04-09",1914,834
"2015-07-03",1883,225
"2014-03-28",1993,415537
"2015-01-19",1833,11
"2015-04-09",1915,577
"2015-07-03",1884,362
"2014-03-28",1994,362564
"2015-01-19",1834,26
"2015-04-09",1916,1095
"2015-07-03",1885,643
"2014-03-28",1995,411751
"2015-01-19",1835,26
"2015-04-09",1917,381
"2015-07-03",1886,214
"2014-03-28",1996,378646
"2015-01-19",1836,5
"2015-04-09",1918,269
"2015-07-03",1887,216
"2013-12-20",1792,1
"2014-03-28",1997,345027
"2015-01-19",1837,3
"2015-04-09",1919,454
"2015-07-03",1888,633
"2014-03-28",1998,383011
"2015-01-19",1838,16
"2015-04-09",1920,519
"2015-07-03",1889,605
"2013-12-20",1794,2
"2014-03-28",1999,358704
"2015-01-19",1839,37
"2015-04-09",1921,2451
"2015-07-03",1890,1163
"2013-12-20",1795,1
"2014-03-28",2000,361639
"2015-01-19",1840,70
"2015-04-09",1922,897
"2015-07-03",1891,1184
"2014-03-28",2001,365509
"2015-01-19",1841,18
"2015-04-09",1923,1746
"2015-07-03",1892,364
"2013-12-20",1797,3
"2014-03-28",2002,305188
"2015-01-19",1842,38
"2015-04-09",1924,700
"2015-07-03",1893,652
"2014-03-28",2003,265388
"2015-01-19",1843,25
"2015-04-09",1925,1357
"2015-07-03",1894,913
"2014-03-28",2004,255945
"2015-01-19",1844,3
"2015-04-09",1926,1196
"2015-07-03",1895,1283
"2013-12-20",1800,32
"2014-03-28",2005,156612
"2015-01-19",1845,15
"2015-04-09",1927,1353
"2015-07-03",1896,401
"2014-03-28",2006,85233
"2015-01-19",1846,19
"2015-04-09",1928,1355
"2015-07-03",1897,575
"2014-03-28",2007,33650
"2015-01-19",1847,12
"2015-04-09",1929,3580
"2015-07-03",1898,469
"2013-12-20",1803,9
"2014-03-28",2008,9689
"2015-01-19",1848,2
"2015-04-09",1930,3381
"2015-07-03",1899,639
"2013-12-20",1804,2
"2014-03-28",2009,5070
"2015-01-19",1849,5
"2015-04-09",1931,3167
"2015-07-03",1900,1473
"2014-03-28",2010,654
"2015-01-19",1850,5
"2015-04-09",1932,1674
"2015-07-03",1901,1150
"2013-12-20",1806,1
"2014-03-28",2011,1
"2015-01-19",1851,14
"2015-04-09",1933,1403
"2015-07-03",1902,608
"2014-03-28",2012,2
"2015-01-19",1852,14
"2015-04-09",1934,3979
"2015-07-03",1903,6734
"2015-01-19",1853,14
"2015-04-09",1935,2732
"2015-07-03",1904,16074
"2013-12-20",1809,2
"2015-01-19",1854,19
"2015-04-09",1936,10798
"2015-07-03",1905,18355
"2013-12-20",1810,1
"2015-01-19",1855,27
"2015-04-09",1937,2092
"2015-07-03",1906,1195
"2013-12-20",1811,2
"2015-01-19",1856,20
"2015-04-09",1938,2259
"2015-07-03",1907,1724
"2015-01-19",1857,36
"2015-04-09",1939,2402
"2015-07-03",1908,4299
"2013-12-20",1813,1
"2015-01-19",1858,12
"2015-04-09",1940,1136
"2015-07-03",1909,6802
"2013-12-20",1814,1
"2015-01-19",1859,3
"2015-04-09",1941,986
"2015-07-03",1910,709
"2013-12-20",1815,2
"2015-01-19",1860,7
"2015-04-09",1942,1093
"2015-07-03",1911,2376
"2013-12-20",1816,4
"2015-01-19",1861,49
"2015-04-09",1943,407
"2015-07-03",1912,1491
"2013-12-20",1817,2
"2015-01-19",1862,6
"2015-04-09",1944,1413
"2015-07-03",1913,593
"2013-12-20",1818,3
"2015-01-19",1863,26
"2015-04-09",1945,1076
"2015-07-03",1914,834
"2013-12-20",1819,16
"2015-01-19",1864,8
"2015-04-09",1946,3178
"2015-07-03",1915,577
"2013-12-20",1820,11
"2015-01-19",1865,29
"2015-04-09",1947,3536
"2015-07-03",1916,1095
"2013-12-20",1821,13
"2015-01-19",1866,4
"2015-04-09",1948,12230
"2015-07-03",1917,381
"2013-12-20",1822,6
"2015-01-19",1867,17
"2015-04-09",1949,10933
"2015-07-03",1918,269
"2013-12-20",1823,2
"2015-01-19",1868,58
"2015-04-09",1950,11603
"2015-07-03",1919,454
"2013-12-20",1824,2
"2015-01-19",1869,47
"2015-04-09",1951,12858
"2015-07-03",1920,519
"2013-12-20",1825,10
"2015-01-19",1870,118
"2015-04-09",1952,22007
"2015-07-03",1921,2451
"2013-12-20",1826,3
"2015-01-19",1871,53
"2015-04-09",1953,33769
"2015-07-03",1922,897
"2013-12-20",1827,7
"2015-01-19",1872,59
"2015-04-09",1954,48926
"2015-07-03",1923,1746
"2013-12-20",1828,20
"2015-01-19",1873,52
"2015-04-09",1955,39618
"2015-07-03",1924,700
"2013-12-20",1829,45
"2015-01-19",1874,111
"2015-04-09",1956,24666
"2015-07-03",1925,1357
"2013-12-20",1830,8
"2015-01-19",1875,99
"2015-04-09",1957,26195
"2015-07-03",1926,1196
"2013-12-20",1831,11
"2015-01-19",1876,98
"2015-04-09",1958,15974
"2015-07-03",1927,1353
"2013-12-20",1832,16
"2015-01-19",1877,166
"2015-04-09",1959,22028
"2015-07-03",1928,1355
"2013-12-20",1833,25
"2015-01-19",1878,532
"2015-04-09",1960,30848
"2015-07-03",1929,3580
"2013-12-20",1834,47
"2015-01-19",1879,178
"2015-04-09",1961,27504
"2015-07-03",1930,3381
"2013-12-20",1835,43
"2015-01-19",1880,677
"2015-04-09",1962,62437
"2015-07-03",1931,3167
"2013-12-20",1836,16
"2015-01-19",1881,221
"2015-04-09",1963,86279
"2015-07-03",1932,1674
"2013-12-20",1837,24
"2015-01-19",1882,270
"2015-04-09",1964,82505
"2015-07-03",1933,1403
"2013-12-20",1838,67
"2015-01-19",1883,283
"2015-04-09",1965,65302
"2015-07-03",1934,3979
"2013-12-20",1839,48
"2015-01-19",1884,391
"2015-04-09",1966,40347
"2015-07-03",1935,2732
"2013-12-20",1840,128
"2015-01-19",1885,653
"2015-04-09",1967,58817
"2015-07-03",1936,10798
"2013-12-20",1841,47
"2015-01-19",1886,253
"2015-04-09",1968,57459
"2015-07-03",1937,2092
"2013-12-20",1842,62
"2015-01-19",1887,316
"2015-04-09",1969,69050
"2015-07-03",1938,2259
"2013-12-20",1843,48
"2014-09-08",1785,1
"2015-01-19",1888,677
"2015-04-09",1970,73526
"2015-07-03",1939,2402
"2013-12-20",1844,20
"2015-01-19",1889,618
"2015-04-09",1971,89859
"2015-07-03",1940,1136
"2013-12-20",1845,41
"2015-01-19",1890,1191
"2015-04-09",1972,76858
"2015-07-03",1941,986
"2013-12-20",1846,42
"2015-01-19",1891,1202
"2015-04-09",1973,69006
"2015-07-03",1942,1093
"2013-12-20",1847,24
"2015-01-19",1892,407
"2015-04-09",1974,72644
"2015-07-03",1943,407
"2013-12-20",1848,22
"2015-01-19",1893,668
"2015-04-09",1975,84990
"2015-07-03",1944,1413
"2013-12-20",1849,25
"2015-01-19",1894,915
"2015-04-09",1976,95913
"2015-07-03",1945,1076
"2013-12-20",1850,43
"2015-01-19",1895,1287
"2015-04-09",1977,135086
"2015-07-03",1946,3178
"2013-12-20",1851,36
"2015-01-19",1896,440
"2015-04-09",1978,201527
"2015-07-03",1947,3536
"2013-12-20",1852,48
"2015-01-19",1897,580
"2015-04-09",1979,178818
"2015-07-03",1948,12230
"2013-12-20",1853,29
"2015-01-19",1898,517
"2015-04-09",1980,199635
"2015-07-03",1949,10933
"2013-12-20",1854,37
"2015-01-19",1899,644
"2015-04-09",1981,193841
"2015-07-03",1950,11603
"2013-12-20",1855,34
"2014-09-08",1797,3
"2015-01-19",1900,1514
"2015-04-09",1982,170323
"2015-07-03",1951,12858
"2013-12-20",1856,49
"2015-01-19",1901,1196
"2015-04-09",1983,153255
"2015-07-03",1952,22007
"2013-12-20",1857,54
"2015-01-19",1902,661
"2015-04-09",1984,135126
"2015-07-03",1953,33769
"2013-12-20",1858,45
"2014-09-08",1800,5
"2015-01-19",1903,6755
"2015-04-09",1985,235480
"2015-07-03",1954,48926
"2013-12-20",1859,32
"2015-01-19",1904,16083
"2015-04-09",1986,310177
"2015-07-03",1955,39618
"2013-12-20",1860,80
"2015-01-19",1905,18379
"2015-04-09",1987,276370
"2015-07-03",1956,24666
"2013-12-20",1861,128
"2014-09-08",1803,6
"2015-01-19",1906,1229
"2015-04-09",1988,287460
"2015-07-03",1957,26195
"2016-01-04",1797,3
"2013-12-20",1862,66
"2015-01-19",1907,1777
"2015-04-09",1989,314117
"2015-07-03",1958,15974
"2013-12-20",1863,102
"2015-01-19",1908,4334
"2015-04-09",1990,309291
"2015-07-03",1959,22028
"2013-12-20",1864,88
"2014-09-08",1806,1
"2015-01-19",1909,6848
"2015-04-09",1991,285739
"2015-07-03",1960,30848
"2016-01-04",1800,4
"2013-12-20",1865,165
"2014-03-28",1643,2
"2015-01-19",1910,784
"2015-04-09",1992,353726
"2015-07-03",1961,27504
"2013-12-20",1866,97
"2015-01-19",1911,2467
"2015-04-09",1993,410140
"2015-07-03",1962,62437
"2013-12-20",1867,137
"2015-01-19",1912,1532
"2015-04-09",1994,357699
"2015-07-03",1963,86279
"2016-01-04",1803,6
"2013-12-20",1868,200
"2015-01-19",1913,639
"2015-04-09",1995,404639
"2015-07-03",1964,82505
"2013-12-20",1869,155
"2015-01-19",1914,953
"2015-04-09",1996,374240
"2015-07-03",1965,65302
"2013-12-20",1870,248
"2015-01-19",1915,622
"2015-04-09",1997,340638
"2015-07-03",1966,40347
"2016-01-04",1806,1
"2013-12-20",1871,161
"2015-01-19",1916,1132
"2015-04-09",1998,377815
"2015-07-03",1967,58817
"2015-10-01",1797,3
"2013-12-20",1872,138
"2015-01-19",1917,416
"2015-04-09",1999,353402
"2015-07-03",1968,57459
"2013-12-20",1873,154
"2015-01-19",1918,271
"2015-04-09",2000,354477
"2015-07-03",1969,69050
"2013-12-20",1874,215
"2015-01-19",1919,456
"2015-04-09",2001,359426
"2015-07-03",1970,73526
"2015-10-01",1800,4
"2013-12-20",1875,207
"2015-01-19",1920,524
"2015-04-09",2002,299426
"2015-07-03",1971,89859
"2013-12-20",1876,204
"2015-01-19",1921,2452
"2015-04-09",2003,259133
"2015-07-03",1972,76858
"2013-12-20",1877,351
"2015-01-19",1922,900
"2015-04-09",2004,250928
"2015-07-03",1973,69006
"2015-10-01",1803,6
"2013-12-20",1878,810
"2014-09-08",1820,4
"2015-01-19",1923,1763
"2015-04-09",2005,152427
"2015-07-03",1974,72644
"2013-12-20",1879,445
"2014-09-08",1821,3
"2015-01-19",1924,712
"2015-04-09",2006,80989
"2015-07-03",1975,84990
"2013-12-20",1880,883
"2014-09-08",1822,3
"2015-01-19",1925,1416
"2015-04-09",2007,22643
"2015-07-03",1976,95913
"2015-10-01",1806,1
"2013-12-20",1881,414
"2015-01-19",1926,1395
"2015-04-09",2008,5669
"2015-07-03",1977,135086
"2013-12-20",1882,525
"2014-09-08",1824,1
"2015-01-19",1927,1459
"2015-04-09",2009,4937
"2015-07-03",1978,201527
"2013-12-20",1883,555
"2014-09-08",1825,1
"2015-01-19",1928,1406
"2015-04-09",2010,654
"2015-07-03",1979,178818
"2013-12-20",1884,719
"2014-09-08",1826,1
"2015-01-19",1929,3592
"2015-04-09",2011,1
"2015-07-03",1980,199635
"2016-01-04",1820,3
"2013-12-20",1885,1004
"2015-01-19",1930,3422
"2015-04-09",2012,2
"2015-07-03",1981,193841
"2016-01-04",1821,3
"2013-12-20",1886,545
"2014-09-08",1828,12
"2015-01-19",1931,3170
"2015-07-03",1982,170323
"2016-01-04",1822,3
"2013-12-20",1887,596
"2014-09-08",1829,38
"2015-01-19",1932,1778
"2015-07-03",1983,153255
"2013-12-20",1888,1207
"2014-09-08",1830,1
"2015-01-19",1933,1465
"2015-07-03",1984,135126
"2016-01-04",1824,1
"2013-12-20",1889,1452
"2014-09-08",1831,3
"2015-01-19",1934,4020
"2015-07-03",1985,235480
"2013-12-20",1890,2077
"2014-09-08",1832,4
"2015-01-19",1935,2733
"2015-07-03",1986,310177
"2013-12-20",1891,1851
"2014-09-08",1833,11
"2015-01-19",1936,10798
"2015-07-03",1987,276370
"2013-12-20",1892,1139
"2014-09-08",1834,26
"2015-01-19",1937,2200
"2015-07-03",1988,287460
"2016-01-04",1828,2
"2013-12-20",1893,1407
"2014-09-08",1835,26
"2015-01-19",1938,2517
"2015-07-03",1989,314117
"2016-01-04",1829,2
"2013-12-20",1894,1589
"2014-09-08",1836,5
"2015-01-19",1939,2402
"2015-07-03",1990,309291
"2015-10-01",1820,3
"2013-12-20",1895,1964
"2014-09-08",1837,3
"2015-01-19",1940,1229
"2015-07-03",1991,285739
"2015-10-01",1821,3
"2013-12-20",1896,1349
"2014-09-08",1838,16
"2015-01-19",1941,986
"2015-07-03",1992,353726
"2015-10-01",1822,3
"2016-01-04",1832,1
"2013-12-20",1897,1487
"2014-09-08",1839,37
"2015-01-19",1942,1093
"2015-07-03",1993,410140
"2013-12-20",1898,1465
"2014-09-08",1840,70
"2015-01-19",1943,407
"2015-07-03",1994,357699
"2015-10-01",1824,1
"2016-01-04",1834,3
"2013-12-20",1899,1517
"2014-09-08",1841,18
"2015-01-19",1944,1413
"2015-07-03",1995,404639
"2013-12-20",1900,3111
"2014-09-08",1842,38
"2015-01-19",1945,1077
"2015-07-03",1996,374240
"2013-12-20",1901,2040
"2014-09-08",1843,25
"2015-01-19",1946,3197
"2015-07-03",1997,340638
"2013-12-20",1902,1584
"2014-09-08",1844,3
"2015-01-19",1947,3616
"2015-07-03",1998,377815
"2015-10-01",1828,2
"2016-01-04",1838,1
"2013-12-20",1903,7563
"2014-09-08",1845,15
"2015-01-19",1948,12236
"2015-07-03",1999,353402
"2015-10-01",1829,2
"2013-12-20",1904,16862
"2014-09-08",1846,19
"2015-01-19",1949,10945
"2015-07-03",2000,354477
"2016-01-04",1840,2
"2013-12-20",1905,19263
"2014-09-08",1847,12
"2015-01-19",1950,11667
"2015-07-03",2001,359426
"2016-01-04",1841,1
"2013-12-20",1906,2188
"2014-09-08",1848,2
"2015-01-19",1951,12858
"2015-07-03",2002,299426
"2015-10-01",1832,1
"2013-12-20",1907,2440
"2014-09-08",1849,5
"2015-01-19",1952,22010
"2015-07-03",2003,259133
"2016-01-04",1843,3
"2013-12-20",1908,6093
"2014-09-08",1850,5
"2015-01-19",1953,33772
"2015-07-03",2004,250928
"2015-10-01",1834,3
"2013-12-20",1909,7996
"2014-09-08",1851,14
"2015-01-19",1954,48934
"2015-07-03",2005,152427
"2016-01-04",1845,2
"2013-12-20",1910,2206
"2014-09-08",1852,14
"2015-01-19",1955,39618
"2015-07-03",2006,80989
"2013-12-20",1911,4223
"2014-09-08",1853,14
"2015-01-19",1956,24672
"2015-07-03",2007,22643
"2016-01-04",1847,2
"2013-12-20",1912,3354
"2014-09-08",1854,19
"2015-01-19",1957,26195
"2015-07-03",2008,5669
"2015-10-01",1838,1
"2013-12-20",1913,1842
"2014-09-08",1855,27
"2015-01-19",1958,16043
"2015-07-03",2009,4937
"2016-01-04",1849,2
"2013-12-20",1914,1894
"2014-09-08",1856,20
"2015-01-19",1959,22036
"2015-07-03",2010,654
"2015-10-01",1840,2
"2016-01-04",1850,1
"2013-12-20",1915,1565
"2014-09-08",1857,36
"2015-01-19",1960,30882
"2015-07-03",2011,1
"2015-10-01",1841,1
"2013-12-20",1916,2133
"2014-09-08",1858,12
"2015-01-19",1961,27504
"2015-07-03",2012,2
"2016-01-04",1852,1
"2013-12-20",1917,1133
"2014-09-08",1859,3
"2015-01-19",1962,62443
"2015-10-01",1843,3
"2013-12-20",1918,1186
"2014-09-08",1860,7
"2015-01-19",1963,86279
"2016-01-04",1854,2
"2013-12-20",1919,1794
"2014-09-08",1861,49
"2015-01-19",1964,82505
"2015-10-01",1845,2
"2013-12-20",1920,1852
"2014-09-08",1862,6
"2015-01-19",1965,65302
"2013-12-20",1921,3525
"2014-09-08",1863,26
"2015-01-19",1966,40347
"2015-10-01",1847,2
"2016-01-04",1857,3
"2013-12-20",1922,2043
"2014-03-28",1700,1
"2014-09-08",1864,8
"2015-01-19",1967,58817
"2016-01-04",1858,9
"2013-12-20",1923,2820
"2014-09-08",1865,29
"2015-01-19",1968,57459
"2015-10-01",1849,2
"2016-01-04",1859,1
"2013-12-20",1924,2430
"2014-09-08",1866,4
"2015-01-19",1969,69050
"2015-10-01",1850,1
"2013-12-20",1925,4489
"2014-09-08",1867,17
"2015-01-19",1970,73526
"2016-01-04",1861,1
"2013-12-20",1926,2721
"2014-09-08",1868,58
"2015-01-19",1971,89859
"2015-10-01",1852,1
"2016-01-04",1862,1
"2013-12-20",1927,3048
"2014-09-08",1869,47
"2015-01-19",1972,76858
"2016-01-04",1863,3
"2013-12-20",1928,2491
"2014-09-08",1870,118
"2015-01-19",1973,69006
"2015-10-01",1854,2
"2016-01-04",1864,4
"2013-12-20",1929,7861
"2014-09-08",1871,53
"2015-01-19",1974,72644
"2016-01-04",1865,2
"2013-12-20",1930,6573
"2014-09-08",1872,59
"2015-01-19",1975,84990
"2016-01-04",1866,2
"2013-12-20",1931,7452
"2014-09-08",1873,52
"2015-01-19",1976,95913
"2015-10-01",1857,3
"2016-01-04",1867,6
"2013-12-20",1932,6132
"2014-09-08",1874,111
"2015-01-19",1977,135086
"2015-10-01",1858,9
"2016-01-04",1868,1
"2013-12-20",1933,3631
"2014-09-08",1875,99
"2015-01-19",1978,201527
"2015-10-01",1859,1
"2016-01-04",1869,27
"2013-12-20",1934,6666
"2014-09-08",1876,98
"2015-01-19",1979,178818
"2016-01-04",1870,64
"2013-12-20",1935,5222
"2014-09-08",1877,166
"2015-01-19",1980,199635
"2015-10-01",1861,1
"2016-01-04",1871,4
"2013-12-20",1936,14290
"2014-09-08",1878,532
"2015-01-19",1981,193841
"2015-10-01",1862,1
"2013-12-20",1937,6214
"2014-09-08",1879,178
"2015-01-19",1982,170323
"2015-10-01",1863,3
"2016-01-04",1873,4
"2013-12-20",1938,6204
"2014-09-08",1880,677
"2015-01-19",1983,153255
"2015-10-01",1864,4
"2016-01-04",1874,11
"2013-12-20",1939,4947
"2014-09-08",1881,221
"2015-01-19",1984,135126
"2015-10-01",1865,2
"2016-01-04",1875,5
"2013-12-20",1940,5583
"2014-09-08",1882,270
"2015-01-19",1985,235480
"2015-10-01",1866,2
"2016-01-04",1876,4
"2013-12-20",1941,4132
"2014-09-08",1883,283
"2015-01-19",1986,310177
"2015-10-01",1867,6
"2016-01-04",1877,8
"2013-12-20",1942,2417
"2014-09-08",1884,391
"2015-01-19",1987,276370
"2015-10-01",1868,1
"2016-01-04",1878,344
"2013-12-20",1943,1288
"2014-09-08",1885,653
"2015-01-19",1988,287460
"2015-04-09",1643,2
"2015-10-01",1869,27
"2016-01-04",1879,9
"2013-12-20",1944,3269
"2014-09-08",1886,253
"2015-01-19",1989,314117
"2015-10-01",1870,64
"2016-01-04",1880,254
"2013-12-20",1945,3815
"2014-09-08",1887,316
"2015-01-19",1990,309291
"2015-10-01",1871,4
"2016-01-04",1881,75
"2013-12-20",1946,5688
"2014-09-08",1888,677
"2015-01-19",1991,285739
"2016-01-04",1882,44
"2013-12-20",1947,6933
"2014-09-08",1889,618
"2015-01-19",1992,353726
"2015-10-01",1873,4
"2016-01-04",1883,60
"2013-12-20",1948,16247
"2014-09-08",1890,1191
"2015-01-19",1993,410140
"2015-10-01",1874,11
"2016-01-04",1884,18
"2013-12-20",1949,14052
"2014-09-08",1891,1202
"2015-01-19",1994,357699
"2015-10-01",1875,5
"2016-01-04",1885,32
"2013-12-20",1950,14970
"2014-09-08",1892,407
"2015-01-19",1995,404639
"2015-10-01",1876,4
"2016-01-04",1886,14
"2013-12-20",1951,16585
"2014-09-08",1893,668
"2015-01-19",1996,374240
"2015-10-01",1877,8
"2016-01-04",1887,78
"2013-12-20",1952,27508
"2014-09-08",1894,915
"2015-01-19",1997,340639
"2015-10-01",1878,344
"2016-01-04",1888,111
"2013-12-20",1953,40018
"2014-09-08",1895,1287
"2015-01-19",1998,377815
"2015-10-01",1879,9
"2016-01-04",1889,50
"2013-12-20",1954,55308
"2014-09-08",1896,440
"2015-01-19",1999,353402
"2015-10-01",1880,254
"2016-01-04",1890,767
"2013-12-20",1955,44541
"2014-09-08",1897,580
"2015-01-19",2000,354477
"2015-10-01",1881,75
"2016-01-04",1891,776
"2013-12-20",1956,31211
"2014-09-08",1898,517
"2015-01-19",2001,359426
"2015-10-01",1882,44
"2016-01-04",1892,40
"2013-12-20",1957,31892
