"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"LIVING_SPECIMEN",10
"2015-07-03",5,"UNKNOWN",110408
"2014-09-08",5,"PRESERVED_SPECIMEN",58663
"2014-09-08",0,"OBSERVATION",224172
"2015-04-09",3,"PRESERVED_SPECIMEN",671
"2014-09-08",5,"UNKNOWN",110409
"2016-01-04",3,"PRESERVED_SPECIMEN",671
"2014-03-28",5,"PRESERVED_SPECIMEN",60525
"2013-12-20",2,"UNKNOWN",26453
"2015-01-19",4,"UNKNOWN",6904
"2014-03-28",1,"UNKNOWN",1341907
"2014-03-28",6,"LITERATURE",4471
"2015-01-19",0,"LIVING_SPECIMEN",195
"2015-07-03",6,"PRESERVED_SPECIMEN",955894
"2015-07-03",1,"OBSERVATION",7043358
"2015-07-03",6,"UNKNOWN",951663
"2014-09-08",6,"PRESERVED_SPECIMEN",955894
"2014-09-08",1,"OBSERVATION",7043380
"2015-04-09",4,"PRESERVED_SPECIMEN",30197
"2015-10-01",3,"PRESERVED_SPECIMEN",671
"2014-09-08",6,"UNKNOWN",951667
"2015-04-09",0,"UNKNOWN",55575
"2013-12-20",3,"PRESERVED_SPECIMEN",671
"2015-10-01",3,"UNKNOWN",646
"2015-01-19",0,"OBSERVATION",224172
"2016-01-04",4,"PRESERVED_SPECIMEN",30197
"2014-03-28",6,"PRESERVED_SPECIMEN",966928
"2013-12-20",3,"UNKNOWN",1524095
"2015-01-19",5,"UNKNOWN",110408
"2016-01-04",0,"UNKNOWN",55575
"2014-03-28",2,"UNKNOWN",1414
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",9502
"2015-07-03",7,"UNKNOWN",1975
"2014-09-08",7,"PRESERVED_SPECIMEN",9502
"2015-04-09",5,"PRESERVED_SPECIMEN",58663
"2015-10-01",4,"PRESERVED_SPECIMEN",30197
"2014-09-08",7,"UNKNOWN",4163
"2015-04-09",1,"UNKNOWN",1270033
"2013-12-20",4,"PRESERVED_SPECIMEN",30197
"2015-10-01",4,"UNKNOWN",6904
"2015-01-19",1,"OBSERVATION",7043358
"2016-01-04",5,"PRESERVED_SPECIMEN",58663
"2014-03-28",7,"PRESERVED_SPECIMEN",9502
"2013-12-20",4,"UNKNOWN",20191
"2015-01-19",6,"UNKNOWN",951663
"2016-01-04",1,"UNKNOWN",1270033
"2014-03-28",3,"UNKNOWN",42491
"2015-07-03",3,"OBSERVATION",12194
"2014-09-08",3,"OBSERVATION",12194
"2015-04-09",6,"PRESERVED_SPECIMEN",955894
"2015-07-03",0,"LIVING_SPECIMEN",195
"2015-10-01",5,"PRESERVED_SPECIMEN",58663
"2015-10-01",0,"OBSERVATION",224172
"2013-12-20",5,"PRESERVED_SPECIMEN",60716
"2014-09-08",0,"LIVING_SPECIMEN",195
"2015-10-01",5,"UNKNOWN",110408
"2013-12-20",0,"OBSERVATION",224423
"2016-01-04",6,"PRESERVED_SPECIMEN",955894
"2013-12-20",5,"UNKNOWN",141579
"2015-01-19",7,"UNKNOWN",1975
"2014-03-28",4,"UNKNOWN",9684
"2015-01-19",3,"LIVING_SPECIMEN",1815
"2015-07-03",4,"OBSERVATION",477666
"2014-03-28",0,"LIVING_SPECIMEN",195
"2014-09-08",4,"OBSERVATION",477685
"2015-04-09",7,"PRESERVED_SPECIMEN",9502
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",955894
"2015-10-01",1,"OBSERVATION",7028501
"2015-04-09",3,"UNKNOWN",646
"2013-12-20",6,"PRESERVED_SPECIMEN",1033511
"2014-09-08",1,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",951663
"2013-12-20",1,"OBSERVATION",7388207
"2015-01-19",3,"OBSERVATION",12194
"2016-01-04",7,"PRESERVED_SPECIMEN",9502
"2014-03-28",0,"OBSERVATION",224174
"2013-12-20",6,"UNKNOWN",1176523
"2016-01-04",3,"UNKNOWN",646
"2014-03-28",5,"UNKNOWN",133598
"2015-01-19",4,"LIVING_SPECIMEN",1760
"2015-07-03",5,"OBSERVATION",31417
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",31417
"2015-10-01",7,"PRESERVED_SPECIMEN",9502
"2015-04-09",4,"UNKNOWN",6904
"2013-12-20",7,"PRESERVED_SPECIMEN",9502
"2015-10-01",7,"UNKNOWN",1975
"2015-04-09",0,"LIVING_SPECIMEN",195
"2015-01-19",4,"OBSERVATION",477666
"2014-03-28",1,"OBSERVATION",7051218
"2013-12-20",7,"UNKNOWN",134655
"2016-01-04",4,"UNKNOWN",6904
"2014-03-28",6,"UNKNOWN",995521
"2015-01-19",5,"LIVING_SPECIMEN",21451
"2015-07-03",6,"OBSERVATION",217554
"2016-01-04",0,"LIVING_SPECIMEN",195
"2014-09-08",6,"OBSERVATION",217554
"2015-07-03",3,"LIVING_SPECIMEN",1815
"2015-04-09",0,"OBSERVATION",224172
"2015-10-01",3,"OBSERVATION",12194
"2015-01-19",0,"PRESERVED_SPECIMEN",38826
"2015-04-09",5,"UNKNOWN",110408
"2014-09-08",3,"LIVING_SPECIMEN",1815
"2013-12-20",3,"OBSERVATION",12194
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",195
"2015-01-19",5,"OBSERVATION",31417
"2016-01-04",0,"OBSERVATION",224172
"2013-12-20",8,"UNKNOWN",1
"2013-12-20",0,"LIVING_SPECIMEN",261
"2016-01-04",5,"UNKNOWN",110408
"2014-03-28",7,"UNKNOWN",5831
"2015-01-19",6,"LIVING_SPECIMEN",88297
"2015-07-03",7,"OBSERVATION",447145
"2016-01-04",1,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",1815
"2014-09-08",7,"OBSERVATION",447193
"2015-07-03",4,"LIVING_SPECIMEN",1760
"2015-04-09",1,"OBSERVATION",7043358
"2015-10-01",4,"OBSERVATION",477666
"2015-01-19",1,"PRESERVED_SPECIMEN",874526
"2015-04-09",6,"UNKNOWN",951663
"2013-12-20",0,"LITERATURE",6
"2014-09-08",4,"LIVING_SPECIMEN",1760
"2013-12-20",4,"OBSERVATION",478870
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",217554
"2016-01-04",1,"OBSERVATION",7028501
"2014-03-28",3,"OBSERVATION",12194
"2013-12-20",1,"LIVING_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",951663
"2015-01-19",7,"LIVING_SPECIMEN",10
"2014-03-28",4,"LIVING_SPECIMEN",1760
"2015-07-03",5,"LIVING_SPECIMEN",21451
"2015-10-01",5,"OBSERVATION",31417
"2015-04-09",7,"UNKNOWN",1975
"2013-12-20",1,"LITERATURE",126164
"2014-09-08",5,"LIVING_SPECIMEN",21451
"2013-12-20",5,"OBSERVATION",31616
"2015-04-09",3,"LIVING_SPECIMEN",1815
"2015-01-19",7,"OBSERVATION",447145
"2014-03-28",0,"LITERATURE",2
"2014-03-28",4,"OBSERVATION",477685
"2015-07-03",0,"PRESERVED_SPECIMEN",38826
"2016-01-04",7,"UNKNOWN",1975
"2015-07-03",0,"UNKNOWN",55575
"2014-09-08",0,"PRESERVED_SPECIMEN",38826
"2016-01-04",3,"LIVING_SPECIMEN",1815
"2014-03-28",5,"LIVING_SPECIMEN",21451
"2014-09-08",0,"UNKNOWN",58482
"2015-07-03",6,"LIVING_SPECIMEN",88297
"2015-04-09",3,"OBSERVATION",12194
"2015-10-01",6,"OBSERVATION",217554
"2015-01-19",3,"PRESERVED_SPECIMEN",671
"2014-03-28",0,"PRESERVED_SPECIMEN",39008
"2014-09-08",6,"LIVING_SPECIMEN",88297
"2013-12-20",6,"OBSERVATION",260353
"2015-04-09",4,"LIVING_SPECIMEN",1760
"2015-10-01",3,"LIVING_SPECIMEN",1815
"2014-03-28",1,"LITERATURE",22175
"2016-01-04",3,"OBSERVATION",12194
"2014-03-28",5,"OBSERVATION",31438
"2015-07-03",1,"PRESERVED_SPECIMEN",874526
"2013-12-20",3,"LIVING_SPECIMEN",2514
"2015-07-03",1,"UNKNOWN",1270033
"2014-09-08",1,"PRESERVED_SPECIMEN",874526
"2016-01-04",4,"LIVING_SPECIMEN",1760
"2014-03-28",6,"LIVING_SPECIMEN",88297
"2014-09-08",1,"UNKNOWN",1275159
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-04-09",4,"OBSERVATION",477666
"2015-10-01",7,"OBSERVATION",447145
"2015-01-19",4,"PRESERVED_SPECIMEN",30197
"2014-03-28",1,"PRESERVED_SPECIMEN",880615
"2014-09-08",7,"LIVING_SPECIMEN",10
"2013-12-20",7,"OBSERVATION",448839
"2015-04-09",5,"LIVING_SPECIMEN",21451
"2015-01-19",0,"UNKNOWN",55575
"2015-10-01",4,"LIVING_SPECIMEN",1760
"2016-01-04",4,"OBSERVATION",477666
"2014-03-28",6,"OBSERVATION",222745
"2013-12-20",4,"LIVING_SPECIMEN",1763
"2016-01-04",5,"LIVING_SPECIMEN",21451
"2014-03-28",7,"LIVING_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",38826
"2014-09-08",2,"UNKNOWN",1324
"2015-04-09",5,"OBSERVATION",31417
"2015-01-19",5,"PRESERVED_SPECIMEN",58663
"2016-01-04",0,"PRESERVED_SPECIMEN",38826
"2015-04-09",6,"LIVING_SPECIMEN",88297
"2015-01-19",1,"UNKNOWN",1274735
"2015-10-01",5,"LIVING_SPECIMEN",21451
"2016-01-04",5,"OBSERVATION",31417
"2014-03-28",7,"OBSERVATION",447193
"2015-07-03",3,"PRESERVED_SPECIMEN",671
"2013-12-20",5,"LIVING_SPECIMEN",22765
"2015-07-03",3,"UNKNOWN",646
"2014-09-08",3,"PRESERVED_SPECIMEN",671
"2016-01-04",6,"LIVING_SPECIMEN",88297
"2015-04-09",1,"PRESERVED_SPECIMEN",874526
"2015-10-01",0,"PRESERVED_SPECIMEN",38826
"2014-09-08",3,"UNKNOWN",20173
"2013-12-20",0,"PRESERVED_SPECIMEN",39046
"2015-04-09",6,"OBSERVATION",217554
"2015-10-01",0,"UNKNOWN",55575
"2015-01-19",6,"PRESERVED_SPECIMEN",955894
"2016-01-04",1,"PRESERVED_SPECIMEN",432711
"2014-03-28",3,"PRESERVED_SPECIMEN",671
"2013-12-20",0,"UNKNOWN",135816
"2013-12-20",5,"LITERATURE",387
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-10-01",6,"LIVING_SPECIMEN",88297
"2016-01-04",6,"OBSERVATION",217554
"2015-07-03",4,"PRESERVED_SPECIMEN",30197
"2013-12-20",6,"LIVING_SPECIMEN",88297
"2015-07-03",4,"UNKNOWN",6904
"2014-09-08",4,"PRESERVED_SPECIMEN",30197
"2016-01-04",7,"LIVING_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",432711
"2014-09-08",4,"UNKNOWN",6956
"2013-12-20",1,"PRESERVED_SPECIMEN",1207592
"2015-04-09",7,"OBSERVATION",447145
"2015-10-01",1,"UNKNOWN",1270033
"2015-01-19",7,"PRESERVED_SPECIMEN",9502
"2014-03-28",4,"PRESERVED_SPECIMEN",30197
"2013-12-20",1,"UNKNOWN",1644515
"2013-12-20",6,"LITERATURE",41518
"2015-01-19",3,"UNKNOWN",646
"2015-10-01",7,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",59630
"2014-03-28",5,"LITERATURE",62
"2016-01-04",7,"OBSERVATION",447145
"2015-07-03",5,"PRESERVED_SPECIMEN",58663
"2015-07-03",0,"OBSERVATION",224172
