"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1399
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21948
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27671
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",468
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",180
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",548
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",381
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18782
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",265
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3707
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",26615
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",9793
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1373
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",198
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",98
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",153
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",108
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",164
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",381
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2015-01-19","OBSERVATION","Class","Unknown","Unknown",291
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",649
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",71
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",55395
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",512903
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",98
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",316036
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonth",85
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3715
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-01-04","OBSERVATION","Phylum","Unknown","YearMonthDay",509
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",34976
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",29163
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2015-07-03","OBSERVATION","Kingdom","Unknown","Unknown",7595
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5760
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2983
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3715
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1100
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4351
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1861
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98995
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",676
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",344
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1309
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","OBSERVATION","Order","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",550
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",602
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8447
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1309
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1312
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",218568
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",20571
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",149561
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",3846
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4353
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-07-03","OBSERVATION","Class","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2058
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3425
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",15538
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",27
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431733
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3707
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",2685
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",550
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",468
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",8170
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",81457
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37523
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3805
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32864
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",212
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11220
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",214
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",32527
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",2841
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1281
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2806
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",26615
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",9793
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2040
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5760
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",30492
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",463
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2983
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",214
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",41659
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",431
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",19
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",47037
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4989770
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",218568
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133973
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",451
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1017
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",635
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",73283
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",81
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2558
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",120
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13165
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",173432
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",150640
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",76256
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",550
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",532
"2015-01-19","OBSERVATION","Phylum","Unknown","YearOnly",31
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2016-01-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",609
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1026
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13953
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",17364
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",21670
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",8170
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32864
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4351
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1861
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2039
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",8609
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",18694
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",303474
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30492
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2013-12-20","LITERATURE","Species","Unknown","Unknown",870
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",7595
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17940
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",3846
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5124
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4353
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",182
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",332
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16449
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416680
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",451
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-10-01","OBSERVATION","Order","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",41659
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",53556
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",47037
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4996228
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3707
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",519479
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3220
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",15538
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",108
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",71
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",3561
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",33947
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18782
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",332
"2015-04-09","OBSERVATION","Family","Unknown","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16448
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",34
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",198
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",260
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",10029
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",98
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",884
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",28723
"2014-03-28","OBSERVATION","Phylum","Unknown","YearMonth",3
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",548
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",233
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3934
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116443
"2014-03-28","OBSERVATION","Order","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3715
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",30492
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19789
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4351
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1861
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",260
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",218568
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",20571
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35076
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1309
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",884
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",28723
"2015-04-09","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",125
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2709
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23959
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",25
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116443
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",22253
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1017
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",30
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",233
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11223
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661596
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",3846
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5124
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4353
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",550
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1018
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",635
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",356385
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",732
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",81
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",2566
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",124
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39581
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",108624
"2014-09-08","OBSERVATION","Family","Unknown","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16448
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3707
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2709
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2039
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2571
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",108
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5760
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",460739
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",13263
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1009
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",732
"2015-10-01","OBSERVATION","Class","Unknown","YearMonthDay",214
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2812
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",108624
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",451
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",887
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1542
