"snapshot","national","international"
"2008-12-17",27116,118239
"2018-07-11",57265,279809
"2011-02-21",31872,153577
"2008-06-27",26059,111937
"2013-12-20",45045,189861
"2017-12-22",55265,262153
"2014-03-28",48256,200676
"2015-04-09",50591,226829
"2008-10-10",26810,115174
"2013-09-10",45687,191649
"2009-04-06",26489,114721
"2012-07-13",39060,171138
"2014-09-08",49677,216221
"2016-10-07",54069,238674
"2010-07-26",22302,95632
"2016-07-04",53105,234906
"2018-04-09",56853,273166
"2016-01-04",52404,230855
"2016-04-05",52982,232724
"2011-06-10",36557,159916
"2012-01-18",38504,164121
"2008-04-01",21534,106753
"2010-04-01",29555,137315
"2017-10-12",55979,259444
"2017-07-24",55395,252771
"2009-09-25",28526,134864
"2017-04-12",55539,248716
"2007-12-19",21659,106383
"2009-12-16",30166,136496
"2011-09-05",36384,158290
"2010-11-17",29942,142688
"2012-12-11",40543,176503
"2015-10-01",52303,230350
"2016-12-27",54957,242931
"2009-06-17",28247,130859
"2013-02-20",40872,177983
"2012-10-31",40505,176773
"2013-05-21",42392,181867
"2012-03-26",39110,166838
"2015-07-03",50395,228468
"2013-07-09",44978,190308
"2015-01-19",49811,223218
