"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",163761
"2009-12-16",1,"FOSSIL_SPECIMEN",55203
"2011-06-10",7,"OBSERVATION",176
"2013-02-20",6,"FOSSIL_SPECIMEN",21283
"2015-10-01",1,"OBSERVATION",196505
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",148435
"2012-12-11",1,"OBSERVATION",52670
"2016-04-05",2,"LIVING_SPECIMEN",546
"2017-10-12",3,"HUMAN_OBSERVATION",8604
"2012-10-31",7,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"UNKNOWN",7015
"2011-02-21",1,"HUMAN_OBSERVATION",142627
"2013-02-20",0,"PRESERVED_SPECIMEN",23738
"2013-02-20",7,"UNKNOWN",9337
"2013-07-09",1,"FOSSIL_SPECIMEN",166097
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",21106
"2013-05-21",5,"PRESERVED_SPECIMEN",341593
"2015-01-19",6,"PRESERVED_SPECIMEN",744080
"2018-07-11",4,"PRESERVED_SPECIMEN",60918
"2012-10-31",1,"PRESERVED_SPECIMEN",906802
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2018-04-09",1,"LIVING_SPECIMEN",44175
"2018-04-09",1,"OBSERVATION",203316
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1444
"2010-07-26",4,"FOSSIL_SPECIMEN",192
"2013-12-20",4,"HUMAN_OBSERVATION",2219137
"2017-10-12",0,"LIVING_SPECIMEN",432
"2017-10-12",0,"OBSERVATION",443
"2015-10-01",5,"HUMAN_OBSERVATION",52488
"2012-12-11",5,"HUMAN_OBSERVATION",6510
"2016-01-04",1,"HUMAN_OBSERVATION",4969456
"2016-12-27",6,"PRESERVED_SPECIMEN",871996
"2013-09-10",4,"LIVING_SPECIMEN",335
"2016-04-05",6,"HUMAN_OBSERVATION",5091070
"2017-04-12",1,"UNKNOWN",538002
"2017-04-12",6,"LITERATURE",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",61722
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",16315
"2016-10-07",6,"PRESERVED_SPECIMEN",861525
"2009-06-17",1,"PRESERVED_SPECIMEN",293952
"2009-06-17",8,"UNKNOWN",539
"2011-09-05",0,"FOSSIL_SPECIMEN",4335
"2016-07-04",0,"PRESERVED_SPECIMEN",22736
"2016-07-04",7,"UNKNOWN",4726
"2008-12-17",1,"UNKNOWN",628833
"2012-03-26",7,"LIVING_SPECIMEN",323
"2014-03-28",5,"UNKNOWN",13328
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",185
"2010-11-17",6,"FOSSIL_SPECIMEN",9905
"2012-07-13",6,"FOSSIL_SPECIMEN",20052
"2013-12-20",1,"OBSERVATION",26825
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",112295
"2008-10-10",7,"HUMAN_OBSERVATION",609
"2013-09-10",1,"LITERATURE",5800
"2015-07-03",4,"UNKNOWN",139
"2009-09-25",6,"PRESERVED_SPECIMEN",319186
"2010-11-17",0,"PRESERVED_SPECIMEN",8663
"2013-02-20",7,"FOSSIL_SPECIMEN",59
"2007-12-19",6,"PRESERVED_SPECIMEN",190393
"2012-07-13",0,"PRESERVED_SPECIMEN",23257
"2016-04-05",3,"LIVING_SPECIMEN",35620
"2009-04-06",3,"HUMAN_OBSERVATION",36
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",3297920
"2013-02-20",1,"PRESERVED_SPECIMEN",949335
"2008-12-17",4,"HUMAN_OBSERVATION",720972
"2012-01-18",6,"UNKNOWN",5051812
"2013-05-21",6,"PRESERVED_SPECIMEN",585429
"2015-01-19",7,"PRESERVED_SPECIMEN",33516
"2018-07-11",5,"PRESERVED_SPECIMEN",448879
"2011-06-10",0,"UNKNOWN",18852
"2018-04-09",2,"LIVING_SPECIMEN",587
"2016-04-05",0,"LITERATURE",1
"2017-07-24",3,"HUMAN_OBSERVATION",5165
"2008-10-10",4,"OBSERVATION",250113
"2014-09-08",4,"PRESERVED_SPECIMEN",52461
"2010-07-26",5,"FOSSIL_SPECIMEN",58
"2013-12-20",5,"HUMAN_OBSERVATION",6521
"2017-10-12",1,"LIVING_SPECIMEN",61393
"2009-04-06",0,"OBSERVATION",719
"2017-10-12",1,"OBSERVATION",201682
"2015-10-01",6,"HUMAN_OBSERVATION",5156383
"2012-12-11",6,"HUMAN_OBSERVATION",105031
"2016-12-27",7,"PRESERVED_SPECIMEN",35871
"2013-09-10",5,"LIVING_SPECIMEN",22029
"2016-04-05",7,"HUMAN_OBSERVATION",14722
"2016-07-04",7,"FOSSIL_SPECIMEN",1577
"2008-10-10",1,"LITERATURE",1974
"2009-04-06",1,"UNKNOWN",346763
"2016-10-07",7,"PRESERVED_SPECIMEN",35871
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2011-02-21",0,"UNKNOWN",19627
"2011-09-05",1,"FOSSIL_SPECIMEN",53505
"2015-01-19",0,"HUMAN_OBSERVATION",157898
"2016-07-04",1,"PRESERVED_SPECIMEN",1678793
"2017-07-24",0,"LIVING_SPECIMEN",432
"2014-03-28",6,"UNKNOWN",796086
"2015-07-03",4,"FOSSIL_SPECIMEN",447386
"2017-07-24",0,"OBSERVATION",443
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"FOSSIL_SPECIMEN",40
"2017-12-22",4,"FOSSIL_SPECIMEN",447473
"2018-04-09",6,"HUMAN_OBSERVATION",16439560
"2015-07-03",5,"UNKNOWN",28908
"2009-09-25",7,"PRESERVED_SPECIMEN",27976
"2010-11-17",1,"PRESERVED_SPECIMEN",428695
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26944
"2012-07-13",1,"PRESERVED_SPECIMEN",666748
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1039
"2009-04-06",4,"HUMAN_OBSERVATION",737545
"2016-04-05",4,"OBSERVATION",192830
"2017-10-12",5,"HUMAN_OBSERVATION",95870
"2011-02-21",3,"HUMAN_OBSERVATION",48
"2012-03-26",0,"UNKNOWN",18616
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"HUMAN_OBSERVATION",4233
"2011-06-10",0,"FOSSIL_SPECIMEN",4500
"2012-01-18",7,"UNKNOWN",7037
"2013-05-21",7,"PRESERVED_SPECIMEN",42639
"2018-07-11",6,"PRESERVED_SPECIMEN",1266336
"2016-12-27",0,"HUMAN_OBSERVATION",149841
"2012-10-31",3,"PRESERVED_SPECIMEN",153
"2011-06-10",1,"UNKNOWN",206322
"2013-09-10",0,"HUMAN_OBSERVATION",116203
"2015-10-01",0,"LITERATURE",1
"2018-04-09",3,"LIVING_SPECIMEN",39005
"2010-04-01",4,"FOSSIL_SPECIMEN",141
"2016-04-05",1,"LITERATURE",14977
"2017-07-24",4,"HUMAN_OBSERVATION",3215145
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",15774
"2014-09-08",5,"PRESERVED_SPECIMEN",378873
"2010-07-26",6,"FOSSIL_SPECIMEN",9902
"2013-12-20",6,"HUMAN_OBSERVATION",4568815
"2017-10-12",2,"LIVING_SPECIMEN",546
"2009-04-06",1,"OBSERVATION",21341
"2015-10-01",7,"HUMAN_OBSERVATION",14722
"2010-07-26",0,"PRESERVED_SPECIMEN",7053
"2011-02-21",0,"OBSERVATION",789
"2012-12-11",7,"HUMAN_OBSERVATION",5436
"2016-01-04",3,"HUMAN_OBSERVATION",430
"2013-09-10",6,"LIVING_SPECIMEN",359499
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12409
"2011-02-21",1,"UNKNOWN",200025
"2011-02-21",6,"LITERATURE",7365
"2013-05-21",0,"HUMAN_OBSERVATION",116020
"2015-01-19",1,"HUMAN_OBSERVATION",4830772
"2017-07-24",1,"LIVING_SPECIMEN",61390
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",3005
"2015-07-03",5,"FOSSIL_SPECIMEN",247
"2017-07-24",1,"OBSERVATION",201682
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",267
"2018-04-09",7,"HUMAN_OBSERVATION",16511
"2015-07-03",6,"UNKNOWN",1193682
"2009-12-16",4,"FOSSIL_SPECIMEN",66
"2010-11-17",2,"PRESERVED_SPECIMEN",436
"2015-10-01",4,"OBSERVATION",192830
"2016-01-04",0,"LIVING_SPECIMEN",349
"2012-12-11",4,"OBSERVATION",198752
"2016-01-04",0,"OBSERVATION",438
"2016-04-05",5,"LIVING_SPECIMEN",24094
"2008-06-27",0,"OBSERVATION",814
"2009-04-06",5,"HUMAN_OBSERVATION",4752
"2015-04-09",0,"FOSSIL_SPECIMEN",51532
"2016-04-05",5,"OBSERVATION",16363
"2017-10-12",6,"HUMAN_OBSERVATION",14274729
"2011-02-21",4,"HUMAN_OBSERVATION",1311773
"2012-03-26",1,"UNKNOWN",202722
"2012-03-26",6,"LITERATURE",7359
"2013-02-20",3,"PRESERVED_SPECIMEN",153
"2013-07-09",4,"FOSSIL_SPECIMEN",437565
"2008-12-17",6,"HUMAN_OBSERVATION",66257
"2011-06-10",1,"FOSSIL_SPECIMEN",59587
"2012-01-18",8,"UNKNOWN",539
"2018-07-11",7,"PRESERVED_SPECIMEN",29323
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",6212815
"2012-10-31",4,"PRESERVED_SPECIMEN",25554
"2013-09-10",1,"HUMAN_OBSERVATION",546061
"2015-10-01",1,"LITERATURE",14977
"2018-04-09",4,"LIVING_SPECIMEN",1186
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-04-01",5,"FOSSIL_SPECIMEN",58
"2017-07-24",5,"HUMAN_OBSERVATION",73601
"2018-04-09",4,"OBSERVATION",192830
"2008-10-10",6,"OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",692181
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"HUMAN_OBSERVATION",5450
"2017-10-12",3,"LIVING_SPECIMEN",36809
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",367961
"2011-02-21",1,"OBSERVATION",23703
"2016-01-04",4,"HUMAN_OBSERVATION",3051240
"2008-06-27",4,"HUMAN_OBSERVATION",107817
"2013-09-10",7,"LIVING_SPECIMEN",342
"2017-04-12",4,"UNKNOWN",7676
"2018-04-09",1,"LITERATURE",3616
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",11491
"2013-05-21",1,"HUMAN_OBSERVATION",432816
"2016-07-04",3,"PRESERVED_SPECIMEN",1609
"2017-07-24",2,"LIVING_SPECIMEN",546
"2018-07-11",0,"HUMAN_OBSERVATION",51068
"2008-12-17",4,"UNKNOWN",175
"2015-07-03",6,"FOSSIL_SPECIMEN",57728
"2013-12-20",4,"OBSERVATION",192962
"2017-12-22",6,"FOSSIL_SPECIMEN",62025
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",34567
"2015-07-03",7,"UNKNOWN",8709
"2009-12-16",5,"FOSSIL_SPECIMEN",58
"2010-11-17",3,"PRESERVED_SPECIMEN",14731
"2015-10-01",5,"OBSERVATION",15826
"2016-01-04",1,"LIVING_SPECIMEN",111
"2012-07-13",3,"PRESERVED_SPECIMEN",153
"2012-12-11",5,"OBSERVATION",17678
"2016-01-04",1,"OBSERVATION",198014
"2016-04-05",6,"LIVING_SPECIMEN",211979
"2017-12-22",0,"PRESERVED_SPECIMEN",25209
"2008-06-27",1,"OBSERVATION",16601
"2009-04-06",6,"HUMAN_OBSERVATION",69221
"2015-04-09",1,"FOSSIL_SPECIMEN",185780
"2016-04-05",6,"OBSERVATION",55527
"2017-10-12",7,"HUMAN_OBSERVATION",17127
"2011-02-21",5,"HUMAN_OBSERVATION",5772
"2013-02-20",4,"PRESERVED_SPECIMEN",25597
"2013-07-09",5,"FOSSIL_SPECIMEN",296
"2008-12-17",7,"HUMAN_OBSERVATION",642
"2013-12-20",1,"LITERATURE",5800
"2012-10-31",5,"PRESERVED_SPECIMEN",339996
"2011-06-10",3,"UNKNOWN",156
"2018-04-09",5,"LIVING_SPECIMEN",38756
"2010-04-01",6,"FOSSIL_SPECIMEN",9632
"2017-07-24",6,"HUMAN_OBSERVATION",13898210
"2018-04-09",5,"OBSERVATION",16374
"2008-10-10",7,"OBSERVATION",173
"2014-09-08",7,"PRESERVED_SPECIMEN",33520
"2010-04-01",0,"PRESERVED_SPECIMEN",4915
"2017-10-12",4,"LIVING_SPECIMEN",1186
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",192830
"2010-07-26",2,"PRESERVED_SPECIMEN",436
"2016-01-04",5,"HUMAN_OBSERVATION",52489
"2013-09-10",8,"LIVING_SPECIMEN",666
"2017-04-12",5,"UNKNOWN",18001
"2009-04-06",4,"UNKNOWN",113
"2008-04-01",0,"PRESERVED_SPECIMEN",4117
"2009-06-17",5,"PRESERVED_SPECIMEN",163651
"2011-02-21",3,"UNKNOWN",153
"2011-09-05",4,"FOSSIL_SPECIMEN",142
"2015-01-19",3,"HUMAN_OBSERVATION",429
"2016-07-04",4,"PRESERVED_SPECIMEN",52925
"2017-07-24",3,"LIVING_SPECIMEN",36803
"2018-07-11",1,"HUMAN_OBSERVATION",8979724
"2008-12-17",5,"UNKNOWN",3616
"2015-07-03",7,"FOSSIL_SPECIMEN",1581
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3616
"2013-12-20",5,"OBSERVATION",15667
"2017-12-22",7,"FOSSIL_SPECIMEN",1587
"2015-07-03",1,"PRESERVED_SPECIMEN",1624477
"2009-12-16",6,"FOSSIL_SPECIMEN",9632
"2010-11-17",4,"PRESERVED_SPECIMEN",15558
"2015-10-01",6,"OBSERVATION",55399
"2016-01-04",2,"LIVING_SPECIMEN",546
"2012-07-13",4,"PRESERVED_SPECIMEN",25383
"2012-12-11",6,"OBSERVATION",1233
"2016-04-05",7,"LIVING_SPECIMEN",526
"2017-12-22",1,"PRESERVED_SPECIMEN",1688281
"2009-04-06",7,"HUMAN_OBSERVATION",681
"2016-04-05",7,"OBSERVATION",185
"2017-07-24",0,"LITERATURE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4477
"2011-02-21",6,"HUMAN_OBSERVATION",82282
"2012-01-18",0,"FOSSIL_SPECIMEN",9605
"2012-03-26",3,"UNKNOWN",3170
"2013-02-20",5,"PRESERVED_SPECIMEN",341570
"2013-07-09",6,"FOSSIL_SPECIMEN",34769
"2015-01-19",0,"LIVING_SPECIMEN",2294
"2016-12-27",3,"HUMAN_OBSERVATION",467
"2012-10-31",6,"PRESERVED_SPECIMEN",531660
"2015-01-19",0,"OBSERVATION",524
"2013-07-09",0,"PRESERVED_SPECIMEN",26320
"2011-06-10",4,"UNKNOWN",116
"2013-09-10",3,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",421165
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"LITERATURE",97
"2017-07-24",7,"HUMAN_OBSERVATION",16111
"2018-04-09",6,"OBSERVATION",55529
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",323286
"2017-10-12",5,"LIVING_SPECIMEN",45073
"2009-04-06",4,"OBSERVATION",233896
"2017-10-12",5,"OBSERVATION",16374
"2010-07-26",3,"PRESERVED_SPECIMEN",14730
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5156406
"2016-12-27",0,"LIVING_SPECIMEN",432
"2017-04-12",6,"UNKNOWN",1282521
"2016-12-27",0,"OBSERVATION",440
"2008-10-10",0,"UNKNOWN",16465
"2009-04-06",5,"UNKNOWN",3592
"2008-04-01",1,"PRESERVED_SPECIMEN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",274422
"2013-09-10",0,"OBSERVATION",349
"2011-02-21",4,"UNKNOWN",107
"2011-09-05",5,"FOSSIL_SPECIMEN",59
"2013-05-21",3,"HUMAN_OBSERVATION",50
"2014-03-28",0,"FOSSIL_SPECIMEN",36072
"2015-01-19",4,"HUMAN_OBSERVATION",3041406
"2016-07-04",5,"PRESERVED_SPECIMEN",391383
"2017-07-24",4,"LIVING_SPECIMEN",1176
"2008-12-17",6,"UNKNOWN",4758095
"2017-07-24",4,"OBSERVATION",192830
"2013-12-20",6,"OBSERVATION",55321
"2013-09-10",6,"LITERATURE",38697
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",187792
"2015-10-01",7,"OBSERVATION",176
"2016-01-04",3,"LIVING_SPECIMEN",35620
"2012-07-13",5,"PRESERVED_SPECIMEN",333739
"2012-12-11",7,"OBSERVATION",185
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",689
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",68
"2017-07-24",1,"LITERATURE",14977
"2009-12-16",1,"PRESERVED_SPECIMEN",318318
"2011-02-21",7,"HUMAN_OBSERVATION",908
"2012-01-18",1,"FOSSIL_SPECIMEN",94187
"2012-03-26",4,"UNKNOWN",138
"2013-02-20",6,"PRESERVED_SPECIMEN",579926
"2013-07-09",7,"FOSSIL_SPECIMEN",1542
"2011-06-10",4,"FOSSIL_SPECIMEN",192
"2013-05-21",0,"LIVING_SPECIMEN",117
"2015-01-19",1,"LIVING_SPECIMEN",157
"2016-12-27",4,"HUMAN_OBSERVATION",3051313
"2012-10-31",7,"PRESERVED_SPECIMEN",42624
"2013-05-21",0,"OBSERVATION",464
"2015-01-19",1,"OBSERVATION",195122
"2013-07-09",1,"PRESERVED_SPECIMEN",1133161
"2011-06-10",5,"UNKNOWN",16729
"2013-09-10",4,"HUMAN_OBSERVATION",2261998
"2015-10-01",4,"LITERATURE",97
"2016-01-04",0,"LITERATURE",1
"2018-04-09",7,"LIVING_SPECIMEN",711
"2016-04-05",0,"UNKNOWN",4101
"2018-04-09",7,"OBSERVATION",184
"2010-04-01",2,"PRESERVED_SPECIMEN",436
"2017-10-12",6,"LIVING_SPECIMEN",496480
"2009-04-06",5,"OBSERVATION",15774
"2017-10-12",6,"OBSERVATION",55529
"2010-07-26",4,"PRESERVED_SPECIMEN",16811
"2011-02-21",4,"OBSERVATION",215204
"2016-01-04",7,"HUMAN_OBSERVATION",14722
"2016-12-27",1,"LIVING_SPECIMEN",61668
"2017-04-12",7,"UNKNOWN",4726
"2016-12-27",1,"OBSERVATION",201042
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",597764
"2009-04-06",6,"UNKNOWN",4544863
"2008-04-01",2,"PRESERVED_SPECIMEN",386
"2009-06-17",7,"PRESERVED_SPECIMEN",27976
"2013-09-10",1,"OBSERVATION",26946
"2011-02-21",5,"UNKNOWN",7467
"2011-09-05",6,"FOSSIL_SPECIMEN",9912
"2013-05-21",4,"HUMAN_OBSERVATION",2237745
"2014-03-28",1,"FOSSIL_SPECIMEN",166267
"2015-01-19",5,"HUMAN_OBSERVATION",50911
"2016-07-04",6,"PRESERVED_SPECIMEN",848749
"2017-07-24",5,"LIVING_SPECIMEN",40972
"2018-07-11",3,"HUMAN_OBSERVATION",25912
"2008-12-17",7,"UNKNOWN",210
"2017-07-24",5,"OBSERVATION",16374
"2011-09-05",0,"PRESERVED_SPECIMEN",13572
"2013-12-20",7,"OBSERVATION",175
"2015-07-03",3,"PRESERVED_SPECIMEN",1452
"2010-11-17",6,"PRESERVED_SPECIMEN",299356
"2016-01-04",4,"LIVING_SPECIMEN",974
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",478858
"2016-01-04",4,"OBSERVATION",192830
"2017-12-22",3,"PRESERVED_SPECIMEN",1613
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",318244
"2015-04-09",4,"FOSSIL_SPECIMEN",447078
"2007-12-19",1,"OBSERVATION",15772
"2009-12-16",2,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"UNKNOWN",22412
"2013-02-20",7,"PRESERVED_SPECIMEN",42625
"2011-06-10",5,"FOSSIL_SPECIMEN",59
"2013-05-21",1,"LIVING_SPECIMEN",33
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",546
"2016-12-27",5,"HUMAN_OBSERVATION",72879
"2018-07-11",0,"LIVING_SPECIMEN",1037
"2013-05-21",1,"OBSERVATION",26946
"2018-07-11",0,"OBSERVATION",509
"2011-06-10",6,"UNKNOWN",5340243
"2013-09-10",5,"HUMAN_OBSERVATION",6520
"2015-10-01",0,"UNKNOWN",4910
"2012-12-11",0,"UNKNOWN",22265
"2016-01-04",1,"LITERATURE",14977
"2018-04-09",8,"LIVING_SPECIMEN",731
"2016-04-05",1,"UNKNOWN",202635
"2016-04-05",6,"LITERATURE",52867
"2010-04-01",3,"PRESERVED_SPECIMEN",14726
"2017-10-12",7,"LIVING_SPECIMEN",711
"2009-04-06",6,"OBSERVATION",561
"2017-10-12",7,"OBSERVATION",185
"2010-07-26",5,"PRESERVED_SPECIMEN",175739
"2011-02-21",5,"OBSERVATION",15663
"2016-12-27",2,"LIVING_SPECIMEN",546
"2018-04-09",0,"UNKNOWN",8295
"2009-04-06",7,"UNKNOWN",68
"2008-04-01",3,"PRESERVED_SPECIMEN",12395
"2011-02-21",6,"UNKNOWN",4544490
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"HUMAN_OBSERVATION",6510
"2015-01-19",6,"HUMAN_OBSERVATION",5150198
"2016-07-04",7,"PRESERVED_SPECIMEN",35871
"2017-07-24",6,"LIVING_SPECIMEN",496600
"2018-07-11",4,"HUMAN_OBSERVATION",3083419
"2008-12-17",8,"UNKNOWN",539
"2017-07-24",6,"OBSERVATION",55529
"2017-10-12",4,"LITERATURE",18
"2011-09-05",1,"PRESERVED_SPECIMEN",493232
"2015-07-03",4,"PRESERVED_SPECIMEN",44852
"2010-11-17",7,"PRESERVED_SPECIMEN",28188
"2016-01-04",5,"LIVING_SPECIMEN",24094
"2012-07-13",7,"PRESERVED_SPECIMEN",42129
"2016-01-04",5,"OBSERVATION",15866
"2017-12-22",4,"PRESERVED_SPECIMEN",60900
"2008-06-27",5,"OBSERVATION",15774
"2015-04-09",5,"FOSSIL_SPECIMEN",345
"2009-12-16",3,"PRESERVED_SPECIMEN",14726
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",5050931
"2011-06-10",6,"FOSSIL_SPECIMEN",9956
"2015-10-01",0,"FOSSIL_SPECIMEN",47169
"2012-12-11",0,"FOSSIL_SPECIMEN",14364
"2013-05-21",2,"LIVING_SPECIMEN",497
"2013-12-20",0,"UNKNOWN",13422
"2015-01-19",3,"LIVING_SPECIMEN",28652
"2016-12-27",6,"HUMAN_OBSERVATION",12415352
"2018-07-11",1,"LIVING_SPECIMEN",35092
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",204831
"2013-07-09",3,"PRESERVED_SPECIMEN",314
"2011-06-10",0,"PRESERVED_SPECIMEN",13882
"2011-06-10",7,"UNKNOWN",5270
"2013-09-10",6,"HUMAN_OBSERVATION",629979
"2015-10-01",1,"UNKNOWN",200536
"2015-10-01",6,"LITERATURE",49853
"2012-12-11",1,"UNKNOWN",324282
"2014-09-08",0,"LIVING_SPECIMEN",2294
"2010-04-01",4,"PRESERVED_SPECIMEN",15150
"2017-10-12",8,"LIVING_SPECIMEN",731
"2009-04-06",7,"OBSERVATION",174
"2010-07-26",6,"PRESERVED_SPECIMEN",321648
"2011-02-21",6,"OBSERVATION",922
"2010-11-17",0,"HUMAN_OBSERVATION",44616
"2016-12-27",3,"LIVING_SPECIMEN",36803
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",680607
"2018-04-09",6,"LITERATURE",142528
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",539
"2008-04-01",4,"PRESERVED_SPECIMEN",11053
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4049
"2013-05-21",6,"HUMAN_OBSERVATION",129127
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",14671
"2017-07-24",7,"LIVING_SPECIMEN",707
"2018-07-11",5,"HUMAN_OBSERVATION",114363
"2017-07-24",7,"OBSERVATION",185
"2017-10-12",0,"UNKNOWN",10723
"2015-07-03",5,"PRESERVED_SPECIMEN",413040
"2016-12-27",0,"LITERATURE",1
"2016-01-04",6,"LIVING_SPECIMEN",211408
"2016-01-04",6,"OBSERVATION",55451
"2017-12-22",5,"PRESERVED_SPECIMEN",422638
"2008-06-27",6,"OBSERVATION",559
"2013-12-20",0,"FOSSIL_SPECIMEN",35448
"2015-04-09",6,"FOSSIL_SPECIMEN",46853
"2017-07-24",4,"LITERATURE",97
"2009-12-16",4,"PRESERVED_SPECIMEN",13187
"2012-01-18",4,"FOSSIL_SPECIMEN",183
"2012-03-26",7,"UNKNOWN",6537
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",287755
"2012-12-11",1,"FOSSIL_SPECIMEN",141345
"2013-05-21",3,"LIVING_SPECIMEN",20746
"2013-12-20",1,"UNKNOWN",219663
"2013-12-20",6,"LITERATURE",46230
"2015-01-19",4,"LIVING_SPECIMEN",974
"2015-04-09",0,"PRESERVED_SPECIMEN",32932
"2016-12-27",7,"HUMAN_OBSERVATION",15066
"2018-07-11",2,"LIVING_SPECIMEN",590
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",192991
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",34046
"2011-06-10",1,"PRESERVED_SPECIMEN",483315
"2011-06-10",8,"UNKNOWN",539
"2013-09-10",7,"HUMAN_OBSERVATION",5437
"2009-09-25",0,"LITERATURE",1
"2014-09-08",1,"LIVING_SPECIMEN",155
"2010-04-01",5,"PRESERVED_SPECIMEN",226453
"2013-05-21",0,"LITERATURE",1
"2015-01-19",1,"LITERATURE",6265
"2010-07-26",7,"PRESERVED_SPECIMEN",27992
"2011-02-21",7,"OBSERVATION",176
"2017-04-12",0,"FOSSIL_SPECIMEN",46725
"2010-11-17",1,"HUMAN_OBSERVATION",127639
"2016-12-27",4,"LIVING_SPECIMEN",1176
"2016-12-27",4,"OBSERVATION",192830
"2008-10-10",4,"UNKNOWN",175
"2008-04-01",5,"PRESERVED_SPECIMEN",149766
"2013-09-10",4,"OBSERVATION",192962
"2011-02-21",8,"UNKNOWN",539
"2013-05-21",7,"HUMAN_OBSERVATION",5436
"2014-03-28",4,"FOSSIL_SPECIMEN",446787
"2017-07-24",8,"LIVING_SPECIMEN",689
"2018-07-11",6,"HUMAN_OBSERVATION",16614631
"2017-10-12",1,"UNKNOWN",604134
"2017-10-12",6,"LITERATURE",134472
"2011-09-05",3,"PRESERVED_SPECIMEN",116
