"snapshot","national","international"
"2008-12-17",4513340,1523638
"2018-07-11",27299521,7390438
"2011-02-21",4658243,2086390
"2008-06-27",4459330,1111743
"2013-12-20",6211134,3616634
"2017-12-22",23370520,6663884
"2014-03-28",6313567,4368044
"2015-04-09",10990866,5173947
"2008-10-10",4496410,1387955
"2013-09-10",6112194,3739001
"2009-04-06",4455430,1400731
"2012-07-13",5361994,3343160
"2014-09-08",10065784,5097634
"2016-10-07",18831043,5493876
"2010-07-26",4346564,1480508
"2016-07-04",14179364,5450844
"2018-04-09",26867147,6255461
"2016-01-04",11410004,5343670
"2016-04-05",11452975,5330584
"2011-06-10",5049749,3377019
"2012-01-18",5296407,3311849
"2008-04-01",4353293,890080
"2010-04-01",4520738,1698932
"2017-10-12",22396091,6574814
"2017-07-24",21628610,6155744
"2009-09-25",4516818,1562951
"2017-04-12",21849719,5791867
"2007-12-19",4396585,858602
"2009-12-16",4550197,1587889
"2011-09-05",5045318,3050957
"2010-11-17",4519054,1759044
"2012-12-11",5350015,3340778
"2015-10-01",11213720,5354436
"2016-12-27",22841266,5683214
"2009-06-17",4503843,1544715
"2013-02-20",5323498,3264375
"2012-10-31",9143408,3483653
"2013-05-21",5477120,3602119
"2012-03-26",5239673,3301136
"2015-07-03",11314022,5323116
"2013-07-09",6145195,3732370
"2015-01-19",10954542,5140426
