"snapshot","kingdom","speciesCount"
"2007-12-19",1,405
"2007-12-19",3,3
"2007-12-19",4,8
"2007-12-19",5,498
"2007-12-19",6,172
"2007-12-19",7,23
"2008-04-01",1,412
"2008-04-01",3,3
"2008-04-01",4,8
"2008-04-01",5,498
"2008-04-01",6,363
"2008-04-01",7,23
"2008-06-27",1,421
"2008-06-27",3,10
"2008-06-27",4,12
"2008-06-27",5,506
"2008-06-27",6,384
"2008-06-27",7,23
"2008-10-10",1,446
"2008-10-10",3,10
"2008-10-10",4,12
"2008-10-10",5,506
"2008-10-10",6,444
"2008-10-10",7,23
"2008-12-17",1,449
"2008-12-17",3,10
"2008-12-17",4,12
"2008-12-17",5,540
"2008-12-17",6,618
"2008-12-17",7,23
"2009-04-06",1,694
"2009-04-06",3,10
"2009-04-06",4,12
"2009-04-06",5,556
"2009-04-06",6,650
"2009-04-06",7,23
"2009-06-17",1,1183
"2009-06-17",3,10
"2009-06-17",4,13
"2009-06-17",5,614
"2009-06-17",6,726
"2009-06-17",7,23
"2009-09-25",1,1248
"2009-09-25",3,10
"2009-09-25",4,15
"2009-09-25",5,656
"2009-09-25",6,763
"2009-09-25",7,23
"2009-12-16",1,1250
"2009-12-16",3,10
"2009-12-16",4,15
"2009-12-16",5,670
"2009-12-16",6,930
"2009-12-16",7,23
"2010-04-01",1,1397
"2010-04-01",3,10
"2010-04-01",4,15
"2010-04-01",5,812
"2010-04-01",6,996
"2010-04-01",7,23
"2010-07-26",1,1738
"2010-07-26",3,10
"2010-07-26",4,15
"2010-07-26",5,731
"2010-07-26",6,1075
"2010-07-26",7,23
"2010-11-17",1,1990
"2010-11-17",3,10
"2010-11-17",4,15
"2010-11-17",5,792
"2010-11-17",6,1197
"2010-11-17",7,34
"2011-02-21",1,2007
"2011-02-21",3,10
"2011-02-21",4,15
"2011-02-21",5,950
"2011-02-21",6,1377
"2011-02-21",7,23
"2011-06-10",1,2034
"2011-06-10",3,7
"2011-06-10",4,22
"2011-06-10",5,1251
"2011-06-10",6,1409
"2011-06-10",7,25
"2011-09-05",1,1969
"2011-09-05",3,7
"2011-09-05",4,15
"2011-09-05",5,1248
"2011-09-05",6,1294
"2011-09-05",7,23
"2012-01-18",1,2142
"2012-01-18",3,7
"2012-01-18",4,15
"2012-01-18",5,1262
"2012-01-18",6,2628
"2012-01-18",7,23
"2012-03-26",1,2234
"2012-03-26",3,6
"2012-03-26",4,15
"2012-03-26",5,1342
"2012-03-26",6,2627
"2012-03-26",7,23
"2012-07-13",1,2310
"2012-07-13",3,6
"2012-07-13",4,15
"2012-07-13",5,1386
"2012-07-13",6,2627
"2012-07-13",7,23
"2012-10-31",1,2425
"2012-10-31",3,6
"2012-10-31",4,15
"2012-10-31",5,1460
"2012-10-31",6,2667
"2012-10-31",7,24
"2012-12-11",1,2429
"2012-12-11",3,6
"2012-12-11",4,15
"2012-12-11",5,1460
"2012-12-11",6,2669
"2012-12-11",7,25
"2013-02-20",1,2422
"2013-02-20",3,6
"2013-02-20",4,15
"2013-02-20",5,1460
"2013-02-20",6,2673
"2013-02-20",7,26
"2013-05-21",1,2566
"2013-05-21",3,6
"2013-05-21",4,15
"2013-05-21",5,1460
"2013-05-21",6,2678
"2013-05-21",7,26
"2013-07-09",1,2595
"2013-07-09",3,6
"2013-07-09",4,25
"2013-07-09",5,1641
"2013-07-09",6,2691
"2013-07-09",7,27
"2013-09-10",1,2652
"2013-09-10",3,6
"2013-09-10",4,25
"2013-09-10",5,1640
"2013-09-10",6,2691
"2013-09-10",7,27
"2013-12-20",1,2632
"2013-12-20",3,6
"2013-12-20",4,25
"2013-12-20",5,1603
"2013-12-20",6,2670
"2013-12-20",7,27
"2014-03-28",1,2780
"2014-03-28",3,7
"2014-03-28",4,26
"2014-03-28",5,1627
"2014-03-28",6,2704
"2014-03-28",7,27
"2014-09-08",1,2977
"2014-09-08",4,21
"2014-09-08",5,1664
"2014-09-08",6,2690
"2014-09-08",7,26
"2015-01-19",1,2989
"2015-01-19",4,22
"2015-01-19",5,1887
"2015-01-19",6,2737
"2015-01-19",7,27
"2015-04-09",1,3050
"2015-04-09",4,32
"2015-04-09",5,1894
"2015-04-09",6,2754
"2015-04-09",7,27
"2015-07-03",1,3059
"2015-07-03",4,26
"2015-07-03",5,2008
"2015-07-03",6,2892
"2015-07-03",7,28
"2015-10-01",1,3095
"2015-10-01",3,7
"2015-10-01",4,40
"2015-10-01",5,2043
"2015-10-01",6,2956
"2015-10-01",7,29
"2016-01-04",1,3122
"2016-01-04",3,8
"2016-01-04",4,69
"2016-01-04",5,2807
"2016-01-04",6,2956
"2016-01-04",7,45
"2016-04-05",1,3219
"2016-04-05",3,8
"2016-04-05",4,69
"2016-04-05",5,2809
"2016-04-05",6,3109
"2016-04-05",7,45
"2016-07-04",1,3240
"2016-07-04",3,8
"2016-07-04",4,70
"2016-07-04",5,2839
"2016-07-04",6,3119
"2016-07-04",7,45
"2016-10-07",1,3259
"2016-10-07",3,8
"2016-10-07",4,69
"2016-10-07",5,2840
"2016-10-07",6,3119
"2016-10-07",7,45
"2016-12-27",1,3272
"2016-12-27",3,8
"2016-12-27",4,69
"2016-12-27",5,2863
"2016-12-27",6,3157
"2016-12-27",7,45
"2017-04-12",1,3313
"2017-04-12",3,8
"2017-04-12",4,69
"2017-04-12",5,2857
"2017-04-12",6,3239
"2017-04-12",7,45
"2017-07-24",1,3329
"2017-07-24",3,8
"2017-07-24",4,69
"2017-07-24",5,2858
"2017-07-24",6,3307
"2017-07-24",7,45
"2017-10-12",1,3368
"2017-10-12",3,8
"2017-10-12",4,69
"2017-10-12",5,2861
"2017-10-12",6,3254
"2017-10-12",7,45
"2017-12-22",1,3467
"2017-12-22",3,8
"2017-12-22",4,70
"2017-12-22",5,2863
"2017-12-22",6,3295
"2017-12-22",7,45
"2018-04-09",1,3434
"2018-04-09",3,8
"2018-04-09",4,70
"2018-04-09",5,2914
"2018-04-09",6,3379
"2018-04-09",7,45
"2018-07-11",1,3465
"2018-07-11",3,8
"2018-07-11",4,69
"2018-07-11",5,2899
"2018-07-11",6,3427
"2018-07-11",7,45
"2018-09-28",1,3486
"2018-09-28",3,8
"2018-09-28",4,71
"2018-09-28",5,2908
"2018-09-28",6,3433
"2018-09-28",7,45
"2019-01-01",1,3676
"2019-01-01",3,8
"2019-01-01",4,74
"2019-01-01",5,2967
"2019-01-01",6,3573
"2019-01-01",7,45
"2019-04-06",1,3697
"2019-04-06",3,8
"2019-04-06",4,74
"2019-04-06",5,3064
"2019-04-06",6,3636
"2019-04-06",7,45
"2019-07-01",1,3703
"2019-07-01",3,8
"2019-07-01",4,74
"2019-07-01",5,3071
"2019-07-01",6,3650
"2019-07-01",7,45
"2019-10-09",1,3708
"2019-10-09",3,10
"2019-10-09",4,82
"2019-10-09",5,3093
"2019-10-09",6,3798
"2019-10-09",7,45
"2020-01-01",1,2556
"2020-01-01",3,10
"2020-01-01",4,80
"2020-01-01",5,2915
"2020-01-01",6,3784
"2020-01-01",7,43
"2020-04-01",1,2567
"2020-04-01",3,10
"2020-04-01",4,81
"2020-04-01",5,2920
"2020-04-01",6,3796
"2020-04-01",7,42
"2020-07-01",1,2620
"2020-07-01",3,10
"2020-07-01",4,82
"2020-07-01",5,2920
"2020-07-01",6,3827
"2020-07-01",7,42
"2020-10-01",1,2657
"2020-10-01",3,10
"2020-10-01",4,83
"2020-10-01",5,2932
"2020-10-01",6,3840
"2020-10-01",7,42
"2021-01-01",1,2655
"2021-01-01",3,10
"2021-01-01",4,81
"2021-01-01",5,2931
"2021-01-01",6,3848
"2021-01-01",7,42
"2021-04-01",1,2718
"2021-04-01",3,11
"2021-04-01",4,73
"2021-04-01",5,2984
"2021-04-01",6,3948
"2021-04-01",7,42
"2021-07-01",1,2751
"2021-07-01",3,11
"2021-07-01",4,74
"2021-07-01",5,3010
"2021-07-01",6,3970
"2021-07-01",7,42
"2021-10-01",1,3144
"2021-10-01",3,11
"2021-10-01",4,73
"2021-10-01",5,3248
"2021-10-01",6,4032
"2021-10-01",7,42
"2021-10-01",8,1
