"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,33,0,0,0
"2008-04-01",273,37,0,0,0
"2008-06-27",273,37,0,0,0
"2008-10-10",273,37,0,0,0
"2008-12-17",274,37,0,0,0
"2009-04-06",296,37,0,0,0
"2009-06-17",324,38,0,0,0
"2009-09-25",327,42,0,0,0
"2009-12-16",336,43,0,0,0
"2010-04-01",1142,637,0,0,0
"2010-07-26",1849,1358,0,0,0
"2010-11-17",1874,1178,0,0,0
"2011-02-21",1667,1525,0,0,0
"2011-06-10",1655,1610,0,0,0
"2011-09-05",1873,1245,0,0,0
"2012-01-18",1967,1265,0,0,0
"2012-03-26",2141,1516,0,0,0
"2012-07-13",2216,1623,0,0,0
"2012-10-31",2366,1801,0,0,0
"2012-12-11",2366,1801,0,0,0
"2013-02-20",2367,1809,0,0,0
"2013-05-21",2368,1810,0,0,0
"2013-07-09",2391,1812,0,0,0
"2013-09-10",2386,1841,0,0,0
"2013-12-20",2296,1814,0,0,0
"2014-03-28",2360,1832,0,0,0
"2014-09-08",2450,1939,11,0,0
"2015-01-19",2542,1984,11,0,0
"2015-04-09",2555,1991,11,0,0
"2015-07-03",2552,1993,11,0,0
"2015-10-01",2595,1992,11,0,0
"2016-01-04",2675,2040,31,0,0
"2016-04-05",2877,2636,31,0,0
"2016-07-04",2878,2638,32,0,0
"2016-10-07",2897,2645,32,0,0
"2016-12-27",2983,2698,61,0,0
"2017-04-12",3053,2773,62,0,0
"2017-07-24",3068,2824,62,0,0
"2017-10-12",3111,2897,64,0,0
"2017-12-22",3249,3175,101,1,0
"2018-04-09",3244,3200,104,1,0
"2018-07-11",3315,3315,108,1,0
"2018-09-28",3339,3372,109,1,0
"2019-01-01",3500,3498,112,1,0
"2019-04-06",3552,3553,126,17,0
"2019-07-01",3585,3642,134,18,0
"2019-10-09",3567,3951,162,19,0
"2020-01-01",2731,2850,156,20,0
"2020-04-01",2842,2938,174,20,0
"2020-07-01",2955,2974,463,118,0
"2020-10-01",3048,3121,512,124,0
"2021-01-01",2975,3097,566,189,0
"2021-04-01",3057,3225,573,191,0
"2021-07-01",3081,3316,587,211,0
"2021-10-01",3151,3386,605,214,0
