"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",117
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",4417
"2007-12-19",1,"FOSSIL_SPECIMEN",1086
"2007-12-19",1,"PRESERVED_SPECIMEN",1238
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",398
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"UNKNOWN",77
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",952
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2007-12-19",6,"UNKNOWN",12072
"2007-12-19",6,"FOSSIL_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",287
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",132
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",1253
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"UNKNOWN",4517
"2008-04-01",1,"FOSSIL_SPECIMEN",1086
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",398
"2008-04-01",5,"PRESERVED_SPECIMEN",954
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"UNKNOWN",85
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4603
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2008-04-01",6,"UNKNOWN",12006
"2008-04-01",6,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"UNKNOWN",97
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",4532
"2008-06-27",1,"FOSSIL_SPECIMEN",1105
"2008-06-27",1,"PRESERVED_SPECIMEN",1282
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",406
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",87
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",966
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",3003
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",4644
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2008-10-10",0,"UNKNOWN",79
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",4503
"2008-10-10",1,"FOSSIL_SPECIMEN",1106
"2008-10-10",1,"PRESERVED_SPECIMEN",1320
"2008-10-10",1,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",11
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",406
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",91
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",966
"2008-10-10",5,"LIVING_SPECIMEN",33
"2008-10-10",6,"UNKNOWN",1689
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",6064
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",64
"2008-12-17",1,"FOSSIL_SPECIMEN",1113
"2008-12-17",1,"PRESERVED_SPECIMEN",1350
"2008-12-17",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",11
"2008-12-17",1,"UNKNOWN",4542
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2008-12-17",4,"FOSSIL_SPECIMEN",406
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1013
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"UNKNOWN",91
"2008-12-17",6,"UNKNOWN",1009
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",7208
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",44
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",67
"2009-04-06",1,"FOSSIL_SPECIMEN",1122
"2009-04-06",1,"PRESERVED_SPECIMEN",2071
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",4382
"2009-04-06",1,"OBSERVATION",11
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2009-04-06",4,"FOSSIL_SPECIMEN",406
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",91
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1032
"2009-04-06",5,"LIVING_SPECIMEN",33
"2009-04-06",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"UNKNOWN",1192
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",7324
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",65
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",44
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2009-06-17",1,"OBSERVATION",12
"2009-06-17",1,"UNKNOWN",4362
"2009-06-17",1,"FOSSIL_SPECIMEN",1128
"2009-06-17",1,"PRESERVED_SPECIMEN",2728
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",408
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",33
"2009-06-17",5,"HUMAN_OBSERVATION",4
"2009-06-17",5,"UNKNOWN",91
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1145
"2009-06-17",6,"PRESERVED_SPECIMEN",7435
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2009-06-17",6,"UNKNOWN",926
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",65
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",44
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2009-09-25",1,"UNKNOWN",4362
"2009-09-25",1,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1128
"2009-09-25",1,"PRESERVED_SPECIMEN",3080
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",408
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-09-25",5,"LIVING_SPECIMEN",33
"2009-09-25",5,"HUMAN_OBSERVATION",14
"2009-09-25",5,"UNKNOWN",91
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1264
"2009-09-25",6,"LIVING_SPECIMEN",2776
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2009-09-25",6,"UNKNOWN",948
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",7502
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"PRESERVED_SPECIMEN",40
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",65
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",3099
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2009-12-16",1,"UNKNOWN",4362
"2009-12-16",1,"OBSERVATION",12
"2009-12-16",1,"FOSSIL_SPECIMEN",1152
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",408
"2009-12-16",5,"PRESERVED_SPECIMEN",1299
"2009-12-16",5,"LIVING_SPECIMEN",33
"2009-12-16",5,"HUMAN_OBSERVATION",14
"2009-12-16",5,"UNKNOWN",91
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",7491
"2009-12-16",6,"LIVING_SPECIMEN",2806
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2009-12-16",6,"UNKNOWN",903
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",65
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2010-04-01",1,"PRESERVED_SPECIMEN",3912
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"HUMAN_OBSERVATION",731
"2010-04-01",1,"UNKNOWN",4362
"2010-04-01",1,"OBSERVATION",23
"2010-04-01",1,"FOSSIL_SPECIMEN",1152
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",408
"2010-04-01",5,"PRESERVED_SPECIMEN",1773
"2010-04-01",5,"LIVING_SPECIMEN",33
"2010-04-01",5,"HUMAN_OBSERVATION",36
"2010-04-01",5,"UNKNOWN",91
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",7744
"2010-04-01",6,"LIVING_SPECIMEN",2806
"2010-04-01",6,"HUMAN_OBSERVATION",272
"2010-04-01",6,"UNKNOWN",903
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",65
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2010-07-26",1,"HUMAN_OBSERVATION",16923
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",24
"2010-07-26",1,"UNKNOWN",4345
"2010-07-26",1,"FOSSIL_SPECIMEN",1152
"2010-07-26",1,"PRESERVED_SPECIMEN",4498
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",408
"2010-07-26",5,"PRESERVED_SPECIMEN",1632
"2010-07-26",5,"HUMAN_OBSERVATION",36
"2010-07-26",5,"LIVING_SPECIMEN",33
"2010-07-26",5,"UNKNOWN",91
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",7900
"2010-07-26",6,"HUMAN_OBSERVATION",294
"2010-07-26",6,"LIVING_SPECIMEN",2737
"2010-07-26",6,"LITERATURE",120
"2010-07-26",6,"UNKNOWN",904
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",43
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",65
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2010-11-17",1,"HUMAN_OBSERVATION",2263
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",186
"2010-11-17",1,"UNKNOWN",1108
"2010-11-17",1,"FOSSIL_SPECIMEN",1152
"2010-11-17",1,"PRESERVED_SPECIMEN",5336
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",408
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",1803
"2010-11-17",5,"HUMAN_OBSERVATION",43
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"UNKNOWN",87
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8436
"2010-11-17",6,"HUMAN_OBSERVATION",306
"2010-11-17",6,"LIVING_SPECIMEN",2831
"2010-11-17",6,"LITERATURE",120
"2010-11-17",6,"UNKNOWN",558
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2011-02-21",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",0,"UNKNOWN",65
"2011-02-21",1,"FOSSIL_SPECIMEN",1152
"2011-02-21",1,"PRESERVED_SPECIMEN",5446
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",2067
"2011-02-21",1,"UNKNOWN",1108
"2011-02-21",1,"OBSERVATION",186
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"UNKNOWN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",408
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",90
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2157
"2011-02-21",5,"LIVING_SPECIMEN",33
"2011-02-21",5,"HUMAN_OBSERVATION",77
"2011-02-21",6,"HUMAN_OBSERVATION",467
"2011-02-21",6,"UNKNOWN",582
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",8831
"2011-02-21",6,"LIVING_SPECIMEN",3148
"2011-02-21",6,"LITERATURE",124
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"PRESERVED_SPECIMEN",64
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",65
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",5501
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",2217
"2011-06-10",1,"OBSERVATION",186
"2011-06-10",1,"UNKNOWN",1109
"2011-06-10",1,"FOSSIL_SPECIMEN",1153
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",408
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",90
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3043
"2011-06-10",5,"LIVING_SPECIMEN",33
"2011-06-10",5,"HUMAN_OBSERVATION",121
"2011-06-10",6,"UNKNOWN",581
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",9421
"2011-06-10",6,"LIVING_SPECIMEN",3157
"2011-06-10",6,"LITERATURE",125
"2011-06-10",6,"HUMAN_OBSERVATION",441
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",62
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",88
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",5137
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"HUMAN_OBSERVATION",1847
"2011-09-05",1,"UNKNOWN",1086
"2011-09-05",1,"OBSERVATION",186
"2011-09-05",1,"FOSSIL_SPECIMEN",1144
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",408
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2990
"2011-09-05",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"HUMAN_OBSERVATION",89
"2011-09-05",5,"UNKNOWN",90
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",8943
"2011-09-05",6,"LIVING_SPECIMEN",3149
"2011-09-05",6,"LITERATURE",120
"2011-09-05",6,"HUMAN_OBSERVATION",305
"2011-09-05",6,"UNKNOWN",588
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",89
"2012-01-18",0,"PRESERVED_SPECIMEN",155
"2012-01-18",1,"FOSSIL_SPECIMEN",1252
"2012-01-18",1,"HUMAN_OBSERVATION",1847
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",186
"2012-01-18",1,"UNKNOWN",1100
"2012-01-18",1,"PRESERVED_SPECIMEN",5931
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"FOSSIL_SPECIMEN",408
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",3263
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"HUMAN_OBSERVATION",89
"2012-01-18",5,"LIVING_SPECIMEN",33
"2012-01-18",5,"UNKNOWN",102
"2012-01-18",6,"PRESERVED_SPECIMEN",118404
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",305
"2012-01-18",6,"LIVING_SPECIMEN",3119
"2012-01-18",6,"LITERATURE",120
"2012-01-18",6,"UNKNOWN",875
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",106
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",89
"2012-03-26",1,"FOSSIL_SPECIMEN",1252
"2012-03-26",1,"PRESERVED_SPECIMEN",6185
"2012-03-26",1,"HUMAN_OBSERVATION",2518
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",186
"2012-03-26",1,"UNKNOWN",1100
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",408
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",100
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3585
"2012-03-26",5,"HUMAN_OBSERVATION",205
"2012-03-26",5,"LIVING_SPECIMEN",33
"2012-03-26",6,"UNKNOWN",873
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2012-03-26",6,"PRESERVED_SPECIMEN",118435
"2012-03-26",6,"HUMAN_OBSERVATION",315
"2012-03-26",6,"LIVING_SPECIMEN",3119
"2012-03-26",6,"LITERATURE",120
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",182
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",103
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3294
"2012-07-13",1,"UNKNOWN",1462
"2012-07-13",1,"OBSERVATION",258
"2012-07-13",1,"FOSSIL_SPECIMEN",1252
"2012-07-13",1,"PRESERVED_SPECIMEN",7285
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",408
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",3658
"2012-07-13",5,"LIVING_SPECIMEN",34
"2012-07-13",5,"HUMAN_OBSERVATION",205
"2012-07-13",5,"UNKNOWN",120
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",118641
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2012-07-13",6,"LITERATURE",120
"2012-07-13",6,"HUMAN_OBSERVATION",318
"2012-07-13",6,"UNKNOWN",799
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2012-07-13",7,"UNKNOWN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2012-10-31",0,"UNKNOWN",182
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",176
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"HUMAN_OBSERVATION",5333
"2012-10-31",1,"UNKNOWN",1462
"2012-10-31",1,"OBSERVATION",237
"2012-10-31",1,"FOSSIL_SPECIMEN",1253
"2012-10-31",1,"PRESERVED_SPECIMEN",8298
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",408
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",5,"HUMAN_OBSERVATION",205
"2012-10-31",5,"UNKNOWN",96
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3803
"2012-10-31",6,"PRESERVED_SPECIMEN",118877
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2012-10-31",6,"LITERATURE",120
