"snapshot","national","international"
"2007-12-19",1,2318
"2008-04-01",1,2455
"2008-06-27",1,2514
"2008-10-10",1,2542
"2008-12-17",1,2720
"2009-04-06",1,3060
"2009-06-17",1,3676
"2009-09-25",1,3825
"2009-12-16",1,3864
"2010-04-01",1,4325
"2010-07-26",1,5555
"2010-11-17",1,5532
"2011-02-21",1,5829
"2011-06-10",1,6178
"2011-09-05",1,6018
"2012-01-18",2115,6316
"2012-03-26",2137,6699
"2012-07-13",2137,7013
"2012-10-31",2137,7475
"2012-12-11",2137,7443
"2013-02-20",2137,7454
"2013-05-21",2137,7626
"2013-07-09",2137,8503
"2013-09-10",2137,8558
"2013-12-20",2137,8553
"2014-03-28",2152,8815
"2014-09-08",2152,9113
"2015-01-19",2152,9408
"2015-04-09",2152,9502
"2015-07-03",2152,9845
"2015-10-01",2152,10027
"2016-01-04",2152,11189
"2016-04-05",2153,11435
"2016-07-04",2153,11490
"2016-10-07",2153,11519
"2016-12-27",2153,11637
"2017-04-12",2153,11922
"2017-07-24",2153,12035
"2017-10-12",2153,12386
"2017-12-22",2387,13104
"2018-04-09",2388,13037
"2018-07-11",2388,13184
"2018-09-28",2388,13249
"2019-01-01",2388,13657
"2019-04-06",2426,13845
"2019-07-01",2426,13935
"2019-10-09",2426,14190
"2020-01-01",2414,12534
"2020-04-01",2414,12693
"2020-07-01",2509,13078
"2020-10-01",2509,13323
"2021-01-01",2509,13247
"2021-04-01",2509,13650
"2021-07-01",2359,13806
"2021-10-01",2509,14615
