"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172616
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172616
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8301
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8301
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
