"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1294
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1294
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
