"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1231,958,10,0,0
"2008-04-01",1257,1022,10,0,0
"2008-06-27",1332,1075,10,0,0
"2008-10-10",1336,1078,10,0,0
"2008-12-17",1322,1045,0,0,0
"2009-04-06",1389,1224,2,0,0
"2009-06-17",1390,1224,2,0,0
"2009-09-25",1408,1243,2,0,0
"2009-12-16",1422,1325,2,0,0
"2010-04-01",1442,1353,2,0,0
"2010-07-26",1474,1354,2,0,0
"2010-11-17",1642,2968,114,0,0
"2011-02-21",1726,3173,145,0,0
"2011-06-10",1780,3208,145,0,0
"2011-09-05",1775,3211,145,0,0
"2012-01-18",1812,3231,145,0,0
"2012-03-26",1808,3242,147,0,0
"2012-07-13",1853,3418,147,0,0
"2012-10-31",1863,3643,180,0,0
"2012-12-11",1864,3635,180,0,0
"2013-02-20",1907,3681,180,0,0
"2013-05-21",1949,3689,180,0,0
"2013-07-09",1955,3691,180,0,0
"2013-09-10",1938,3776,181,0,0
"2013-12-20",1913,3769,181,0,0
"2014-03-28",2023,3850,179,0,0
"2014-09-08",2057,3927,179,0,0
"2015-01-19",2188,4381,274,0,0
"2015-04-09",2194,4383,274,0,0
"2015-07-03",2185,4377,278,0,0
"2015-10-01",2204,4382,275,0,0
"2016-01-04",2161,2485,4,0,0
"2016-04-05",2175,4356,284,0,0
"2016-07-04",2161,4379,284,0,0
"2016-10-07",2204,4383,286,0,0
"2016-12-27",2146,4553,307,0,0
"2017-04-12",2181,4585,313,0,0
"2017-07-24",2190,4587,314,0,0
"2017-10-12",2187,4624,317,0,0
"2017-12-22",2115,4580,329,0,0
"2018-04-09",2343,4787,333,0,0
"2018-07-11",2328,4822,334,0,0
"2018-09-28",2325,4832,337,0,0
"2019-01-01",2338,4864,354,0,0
"2019-04-06",2408,4854,485,0,0
"2019-07-01",2503,5134,553,0,0
"2019-10-09",2631,5202,555,0,0
"2020-01-01",2608,5169,555,0,0
"2020-04-01",2637,5212,556,0,0
"2020-07-01",2668,5254,574,0,0
"2020-10-01",2673,5286,582,0,0
"2021-01-01",2751,5314,587,0,0
"2021-04-01",2791,5280,611,0,0
"2021-07-01",2783,5308,632,0,0
"2021-10-01",2836,5339,642,0,0
"2022-01-01",2852,5396,648,0,0
"2022-04-01",2962,5557,691,0,0
"2022-07-01",3291,5491,691,0,0
"2022-10-01",3383,5507,695,0,0
"2023-01-01",3479,5794,756,0,0
"2023-04-01",3517,5771,781,0,0
"2023-07-01",3646,5914,807,0,0
"2023-10-01",3639,5933,851,0,0
