"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",683
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8524
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1506
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",119
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7780
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4322
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",39690
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1890
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10946
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1744
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",792
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3357
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16887
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1066
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",730
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6570
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2074
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5316
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8405
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1443
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2260
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2252
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1900
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10947
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",683
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8531
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1508
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",146
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7792
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4322
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",39701
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2253
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1760
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1286
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",793
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3357
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17032
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1178
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",733
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7439
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2113
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5621
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8404
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2492
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",54
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",685
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",7842
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1512
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",98
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4346
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",41723
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1935
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11032
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",434
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",54
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8910
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17064
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1092
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6044
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7350
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1482
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1300
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2148
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2252
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8405
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2530
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1903
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1371
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",805
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3358
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-10-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",54
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8616
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1512
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",685
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",7795
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",4334
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",58
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",111
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1911
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11016
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",40147
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
