"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1264,934,1,0,0
"2008-04-01",1289,999,1,0,0
"2008-06-27",1363,1053,1,0,0
"2008-10-10",1367,1056,1,0,0
"2008-12-17",1357,1010,0,0,0
"2009-04-06",1424,1191,0,0,0
"2009-06-17",1425,1191,0,0,0
"2009-09-25",1444,1209,0,0,0
"2009-12-16",1462,1287,0,0,0
"2010-04-01",1483,1314,0,0,0
"2010-07-26",1516,1314,0,0,0
"2010-11-17",1742,2977,5,0,0
"2011-02-21",1826,3210,8,0,0
"2011-06-10",1884,3241,8,0,0
"2011-09-05",1879,3244,8,0,0
"2012-01-18",1914,3266,8,0,0
"2012-03-26",1910,3279,8,0,0
"2012-07-13",1967,3443,8,0,0
"2012-10-31",1980,3698,8,0,0
"2012-12-11",1981,3690,8,0,0
"2013-02-20",2023,3737,8,0,0
"2013-05-21",2066,3744,8,0,0
"2013-07-09",2072,3746,8,0,0
"2013-09-10",2064,3823,8,0,0
"2013-12-20",2039,3816,8,0,0
"2014-03-28",2153,3892,7,0,0
"2014-09-08",2185,3971,7,0,0
"2015-01-19",2335,4489,19,0,0
"2015-04-09",2344,4488,19,0,0
"2015-07-03",2335,4485,20,0,0
"2015-10-01",2355,4487,19,0,0
"2016-01-04",2263,2387,0,0,0
"2016-04-05",2336,4458,21,0,0
"2016-07-04",2321,4482,21,0,0
"2016-10-07",2365,4487,21,0,0
"2016-12-27",2307,4674,25,0,0
"2017-04-12",2331,4723,25,0,0
"2017-07-24",2341,4725,25,0,0
"2017-10-12",2344,4758,26,0,0
"2017-12-22",2263,4734,27,0,0
"2018-04-09",2512,4923,28,0,0
"2018-07-11",2500,4956,28,0,0
"2018-09-28",2498,4967,29,0,0
"2019-01-01",2518,5006,32,0,0
"2019-04-06",2596,5101,50,0,0
"2019-07-01",2703,5406,81,0,0
"2019-10-09",2833,5474,81,0,0
"2020-01-01",2811,5437,84,0,0
"2020-04-01",2843,5478,84,0,0
"2020-07-01",2872,5535,89,0,0
"2020-10-01",2880,5571,90,0,0
"2021-01-01",2956,5607,89,0,0
"2021-04-01",2996,5594,92,0,0
"2021-07-01",2992,5633,98,0,0
"2021-10-01",3047,5668,102,0,0
"2022-01-01",3063,5729,104,0,0
"2022-04-01",3171,5912,127,0,0
"2022-07-01",3496,5852,125,0,0
"2022-10-01",3587,5873,125,0,0
"2023-01-01",3681,6185,163,0,0
"2023-04-01",3718,6186,165,0,0
"2023-07-01",3855,6339,173,0,0
"2023-10-01",3850,6366,207,0,0
