"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1144,1033,22,0,0
"2008-04-01",1166,1101,22,0,0
"2008-06-27",1236,1159,22,0,0
"2008-10-10",1240,1162,22,0,0
"2008-12-17",1225,1139,3,0,0
"2009-04-06",1292,1312,11,0,0
"2009-06-17",1293,1312,11,0,0
"2009-09-25",1310,1331,12,0,0
"2009-12-16",1316,1421,12,0,0
"2010-04-01",1334,1451,12,0,0
"2010-07-26",1366,1452,12,0,0
"2010-11-17",1502,2937,285,0,0
"2011-02-21",1576,3150,318,0,0
"2011-06-10",1629,3185,319,0,0
"2011-09-05",1624,3188,319,0,0
"2012-01-18",1657,3215,316,0,0
"2012-03-26",1669,3210,318,0,0
"2012-07-13",1714,3382,322,0,0
"2012-10-31",1719,3575,392,0,0
"2012-12-11",1720,3567,392,0,0
"2013-02-20",1764,3611,393,0,0
"2013-05-21",1804,3621,393,0,0
"2013-07-09",1808,3625,393,0,0
"2013-09-10",1796,3703,396,0,0
"2013-12-20",1772,3695,396,0,0
"2014-03-28",1880,3777,395,0,0
"2014-09-08",1908,3848,407,0,0
"2015-01-19",1993,4279,571,0,0
"2015-04-09",1996,4283,572,0,0
"2015-07-03",1984,4277,579,0,0
"2015-10-01",2003,4281,577,0,0
"2016-01-04",2000,2611,39,0,0
"2016-04-05",1984,4244,587,0,0
"2016-07-04",1965,4270,589,0,0
"2016-10-07",2008,4272,593,0,0
"2016-12-27",1945,4423,638,0,0
"2017-04-12",1983,4451,645,0,0
"2017-07-24",1992,4455,644,0,0
"2017-10-12",1990,4481,657,0,0
"2017-12-22",1929,4405,690,0,0
"2018-04-09",2137,4630,696,0,0
"2018-07-11",2124,4656,704,0,0
"2018-09-28",2118,4673,703,0,0
"2019-01-01",2133,4705,718,0,0
"2019-04-06",2199,4659,880,9,0
"2019-07-01",2292,4919,968,11,0
"2019-10-09",2369,5036,972,11,0
"2020-01-01",2350,4998,974,10,0
"2020-04-01",2376,5044,975,10,0
"2020-07-01",2409,5067,1010,10,0
"2020-10-01",2415,5092,1022,12,0
"2021-01-01",2473,5132,1032,15,0
"2021-04-01",2511,5106,1043,22,0
"2021-07-01",2499,5139,1063,22,0
"2021-10-01",2540,5185,1070,22,0
"2022-01-01",2555,5242,1077,22,0
"2022-04-01",2660,5386,1141,23,0
"2022-07-01",2990,5317,1143,23,0
"2022-10-01",3082,5331,1149,23,0
"2023-01-01",3191,5592,1210,36,0
"2023-04-01",3221,5573,1238,37,0
"2023-07-01",3341,5724,1258,44,0
"2023-10-01",3339,5725,1310,49,0
