"snapshot","kingdom","speciesCount"
"2013-09-10",0,2
"2013-09-10",1,3765
"2013-09-10",3,89
"2013-09-10",4,196
"2013-09-10",5,3537
"2013-09-10",6,5058
"2013-09-10",7,235
"2008-12-17",1,1260
"2008-12-17",2,4
"2008-12-17",3,136
"2008-12-17",4,105
"2008-12-17",5,1900
"2008-12-17",6,3849
"2008-12-17",7,232
"2011-06-10",0,1
"2011-06-10",1,2123
"2011-06-10",3,92
"2011-06-10",4,127
"2011-06-10",5,2987
"2011-06-10",6,7529
"2011-06-10",7,234
"2007-12-19",1,996
"2007-12-19",2,4
"2007-12-19",3,54
"2007-12-19",4,93
"2007-12-19",5,1852
"2007-12-19",6,2526
"2007-12-19",7,231
"2016-01-04",0,2
"2016-01-04",1,4635
"2016-01-04",3,122
"2016-01-04",4,255
"2016-01-04",5,4318
"2016-01-04",6,6602
"2016-01-04",7,243
"2018-04-09",0,1
"2018-04-09",1,5350
"2018-04-09",3,122
"2018-04-09",4,271
"2018-04-09",5,4609
"2018-04-09",6,6761
"2018-04-09",7,209
"2008-06-27",1,1099
"2008-06-27",2,4
"2008-06-27",3,135
"2008-06-27",4,105
"2008-06-27",5,1886
"2008-06-27",6,3142
"2008-06-27",7,232
"2010-11-17",0,1
"2010-11-17",1,2039
"2010-11-17",2,4
"2010-11-17",3,155
"2010-11-17",4,122
"2010-11-17",5,2590
"2010-11-17",6,4402
"2010-11-17",7,234
"2019-04-06",0,1
"2019-04-06",1,5877
"2019-04-06",3,133
"2019-04-06",4,299
"2019-04-06",5,5341
"2019-04-06",6,7207
"2019-04-06",7,247
"2013-05-21",0,1
"2013-05-21",1,3701
"2013-05-21",3,89
"2013-05-21",4,122
"2013-05-21",5,3313
"2013-05-21",6,5033
"2013-05-21",7,235
"2015-04-09",0,1
"2015-04-09",1,4293
"2015-04-09",3,15
"2011-02-21",0,1
"2015-04-09",4,215
"2011-02-21",1,2129
"2015-04-09",5,3779
"2011-02-21",2,4
"2015-04-09",6,5286
"2011-02-21",3,155
"2015-04-09",7,238
"2011-02-21",4,123
"2011-02-21",5,2791
"2011-02-21",6,7175
"2011-02-21",7,233
"2019-01-01",0,1
"2019-01-01",1,5736
"2019-01-01",3,129
"2019-01-01",4,280
"2019-01-01",5,5050
"2019-01-01",6,7146
"2019-01-01",7,243
"2008-04-01",1,997
"2008-04-01",2,4
"2008-04-01",3,54
"2008-04-01",4,93
"2008-04-01",5,1868
"2008-04-01",6,2943
"2008-04-01",7,231
"2017-10-12",0,1
"2017-10-12",1,5159
"2017-10-12",3,85
"2017-10-12",4,247
"2017-10-12",5,4363
"2017-10-12",6,5619
"2017-10-12",7,205
"2013-07-09",0,2
"2013-07-09",1,3705
"2013-07-09",3,89
"2012-10-31",0,1
"2013-07-09",4,196
"2012-10-31",1,3503
"2013-07-09",5,3539
"2013-07-09",6,5059
"2012-10-31",3,89
"2013-07-09",7,235
"2012-10-31",4,122
"2012-10-31",5,3305
"2012-10-31",6,4976
"2012-10-31",7,233
"2018-09-28",0,1
"2018-09-28",1,5481
"2018-09-28",3,128
"2018-09-28",4,275
"2018-09-28",5,4891
"2018-09-28",6,6917
"2018-09-28",7,241
"2017-04-12",0,1
"2017-04-12",1,5084
"2017-04-12",3,85
"2017-04-12",4,249
"2017-04-12",5,4325
"2017-04-12",6,5624
"2017-04-12",7,205
"2009-04-06",0,1
"2009-04-06",1,1365
"2009-04-06",2,4
"2009-04-06",3,136
"2009-04-06",4,105
"2009-04-06",5,1903
"2009-04-06",6,3932
"2009-04-06",7,232
"2016-04-05",0,2
"2016-04-05",1,4763
"2016-04-05",3,122
"2016-04-05",4,256
"2016-04-05",5,4350
"2016-04-05",6,6660
"2016-04-05",7,244
"2013-12-20",0,2
"2013-12-20",1,3668
