"snapshot","national","international"
"2017-12-22",2847,23008
"2014-03-28",2425,17637
"2015-04-09",2425,19066
"2008-10-10",1295,12401
"2013-09-10",2215,17217
"2009-04-06",1305,12390
"2012-07-13",2215,15831
"2014-09-08",2425,18086
"2016-10-07",2644,21420
"2010-07-26",1478,12425
"2016-07-04",2644,21360
"2018-04-09",2847,23096
"2016-01-04",2644,21250
"2016-04-05",2644,21251
"2011-06-10",5494,14604
"2012-01-18",1938,14763
"2008-04-01",1045,10951
"2010-04-01",1478,13040
"2017-10-12",2644,22174
"2017-07-24",2644,21821
"2019-01-01",2847,24606
"2009-09-25",1478,12942
"2017-04-12",2644,21828
"2007-12-19",1045,10790
"2009-12-16",1478,13066
"2011-09-05",1933,14581
"2019-04-06",2911,25040
"2010-11-17",1493,13659
"2018-09-28",2847,24031
"2012-12-11",2215,15638
"2015-10-01",2425,20632
"2016-12-27",2644,21569
"2009-06-17",1305,12648
"2013-02-20",2215,15709
"2012-10-31",2215,16005
"2013-05-21",2215,16018
"2012-03-26",1938,15278
"2015-07-03",2425,19438
"2013-07-09",2215,17172
"2015-01-19",2425,18701
"2008-12-17",1297,12481
"2018-07-11",2847,23882
"2011-02-21",4176,14089
"2008-06-27",1295,11864
"2013-12-20",2215,17263
