"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4069,3222,334,0,0
"2014-03-28",3441,1769,290,0,0
"2015-04-09",3773,2622,305,0,0
"2008-10-10",2822,775,91,0,0
"2013-09-10",3329,1603,286,0,0
"2009-04-06",2899,867,91,0,0
"2012-07-13",3245,1520,285,0,0
"2014-09-08",3673,2454,304,0,0
"2016-10-07",3842,2847,318,0,0
"2010-07-26",2922,971,91,0,0
"2016-07-04",3841,2784,318,0,0
"2018-04-09",4148,3345,337,0,0
"2016-01-04",3823,2652,318,0,0
"2016-04-05",3867,2698,318,0,0
"2011-06-10",3052,1262,105,0,0
"2012-01-18",3016,1237,281,0,0
"2008-04-01",881,364,0,0,0
"2010-04-01",2941,913,91,0,0
"2017-10-12",4075,3183,327,0,0
"2017-07-24",4034,3064,326,0,0
"2019-01-01",4456,4467,376,0,0
"2009-09-25",2919,884,91,0,0
"2017-04-12",4022,3030,325,0,0
"2007-12-19",810,343,0,0,0
"2009-12-16",2956,922,91,0,0
"2011-09-05",3032,1238,133,0,0
"2019-04-06",4530,4631,394,0,0
"2010-11-17",2839,942,91,0,0
"2018-09-28",4296,4305,374,0,0
"2012-12-11",3249,1535,285,0,0
"2015-10-01",3797,2677,305,0,0
"2016-12-27",3924,2963,324,0,0
"2009-06-17",2907,869,91,0,0
"2013-02-20",3251,1532,285,0,0
"2012-10-31",3250,1534,285,0,0
"2013-05-21",3268,1564,285,0,0
"2012-03-26",3021,1241,281,0,0
"2015-07-03",3765,2604,305,0,0
"2013-07-09",3333,1576,285,0,0
"2015-01-19",3755,2589,304,0,0
"2008-12-17",2832,786,91,0,0
"2018-07-11",4319,4216,365,0,0
"2011-02-21",3041,1148,91,0,0
"2008-06-27",2066,701,91,0,0
"2013-12-20",3295,1562,286,0,0
