"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4274,3351,0,0,0
"2014-03-28",3585,1915,0,0,0
"2015-04-09",3981,2719,0,0,0
"2008-10-10",2901,787,0,0,0
"2013-09-10",3461,1757,0,0,0
"2009-04-06",2988,869,0,0,0
"2012-07-13",3378,1672,0,0,0
"2014-09-08",3878,2553,0,0,0
"2016-10-07",4052,2955,0,0,0
"2010-07-26",3013,971,0,0,0
"2016-07-04",4052,2891,0,0,0
"2018-04-09",4376,3454,0,0,0
"2016-01-04",4035,2758,0,0,0
"2016-04-05",4068,2815,0,0,0
"2011-06-10",3145,1274,0,0,0
"2012-01-18",3110,1424,0,0,0
"2008-04-01",970,275,0,0,0
"2010-04-01",3031,914,0,0,0
"2017-10-12",4292,3293,0,0,0
"2017-07-24",4247,3177,0,0,0
"2019-01-01",4757,4542,0,0,0
"2009-09-25",3010,884,0,0,0
"2017-04-12",4237,3140,0,0,0
"2007-12-19",898,255,0,0,0
"2009-12-16",3052,917,0,0,0
"2011-09-05",3126,1277,0,0,0
"2019-04-06",4825,4730,0,0,0
"2010-11-17",2926,946,0,0,0
"2018-09-28",4596,4379,0,0,0
"2012-12-11",3381,1688,0,0,0
"2015-10-01",3991,2788,0,0,0
"2016-12-27",4134,3077,0,0,0
"2009-06-17",2996,871,0,0,0
"2013-02-20",3385,1683,0,0,0
"2012-10-31",3382,1687,0,0,0
"2013-05-21",3405,1712,0,0,0
"2012-03-26",3116,1427,0,0,0
"2015-07-03",3965,2709,0,0,0
"2013-07-09",3470,1724,0,0,0
"2015-01-19",3961,2687,0,0,0
"2008-12-17",2912,797,0,0,0
"2018-07-11",4629,4271,0,0,0
"2011-02-21",3141,1139,0,0,0
"2008-06-27",2146,712,0,0,0
"2013-12-20",3425,1718,0,0,0
