"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",234,20,0,0,0
"2012-03-26",309,267,0,0,0
"2015-01-19",377,271,0,0,0
"2013-02-20",315,265,0,0,0
"2009-09-25",127,11,0,0,0
"2015-04-09",379,275,0,0,0
"2015-07-03",379,286,0,0,0
"2013-12-20",337,270,0,0,0
"2012-01-18",310,267,0,0,0
"2013-07-09",317,263,0,0,0
"2010-04-01",136,13,0,0,0
"2008-04-01",143,12,0,0,0
"2007-12-19",130,12,0,0,0
"2011-06-10",267,22,0,0,0
"2008-10-10",141,12,0,0,0
"2011-02-21",151,13,0,0,0
"2014-03-28",310,253,0,0,0
"2013-09-10",340,270,0,0,0
"2009-12-16",130,11,0,0,0
"2015-10-01",381,286,0,0,0
"2008-12-17",138,12,0,0,0
"2013-05-21",317,263,0,0,0
"2010-07-26",138,14,0,0,0
"2012-10-31",321,267,0,0,0
"2009-06-17",145,14,0,0,0
"2009-04-06",138,13,0,0,0
"2016-01-04",554,389,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",320,267,0,0,0
"2012-07-13",302,267,0,0,0
"2014-09-08",347,265,0,0,0
"2008-06-27",139,12,0,0,0
