"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",236,18,0,0,0
"2012-03-26",324,252,0,0,0
"2015-01-19",395,253,0,0,0
"2013-02-20",330,250,0,0,0
"2009-09-25",129,9,0,0,0
"2015-04-09",396,258,0,0,0
"2015-07-03",396,269,0,0,0
"2013-12-20",352,255,0,0,0
"2012-01-18",325,252,0,0,0
"2013-07-09",332,248,0,0,0
"2010-04-01",138,11,0,0,0
"2008-04-01",145,10,0,0,0
"2007-12-19",132,10,0,0,0
"2011-06-10",269,20,0,0,0
"2008-10-10",143,10,0,0,0
"2011-02-21",153,11,0,0,0
"2014-03-28",327,236,0,0,0
"2013-09-10",355,255,0,0,0
"2009-12-16",132,9,0,0,0
"2015-10-01",398,269,0,0,0
"2008-12-17",140,10,0,0,0
"2013-05-21",332,248,0,0,0
"2010-07-26",140,12,0,0,0
"2012-10-31",336,252,0,0,0
"2009-06-17",147,12,0,0,0
"2009-04-06",140,11,0,0,0
"2016-01-04",571,372,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",335,252,0,0,0
"2012-07-13",317,252,0,0,0
"2014-09-08",364,248,0,0,0
"2008-06-27",141,10,0,0,0
