"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",249
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",784
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1506
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",569
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",910
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",616
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",120
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",625
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",892
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1656
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",630
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",626
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1578
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1171
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",453
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",892
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",616
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",541
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1285
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1567
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",60
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",249
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1578
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",626
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1664
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",650
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",447
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3396
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",541
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",625
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
