"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",558
"2009-12-16",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"FOSSIL_SPECIMEN",1165
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1882
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2015-07-03",0,"PRESERVED_SPECIMEN",234
"2012-10-31",1,"UNKNOWN",140
"2009-06-17",0,"PRESERVED_SPECIMEN",223
"2013-07-09",6,"PRESERVED_SPECIMEN",5325
"2015-10-01",6,"HUMAN_OBSERVATION",25
"2013-02-20",1,"PRESERVED_SPECIMEN",1112
"2013-07-09",1,"OBSERVATION",16
"2015-07-03",0,"UNKNOWN",40
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",224
"2016-01-04",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",39
"2011-09-05",1,"FOSSIL_SPECIMEN",1165
"2013-12-20",6,"HUMAN_OBSERVATION",25
"2013-02-20",1,"UNKNOWN",48
"2009-04-06",7,"FOSSIL_SPECIMEN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",57
"2013-09-10",5,"PRESERVED_SPECIMEN",73
"2011-02-21",1,"FOSSIL_SPECIMEN",1165
"2013-09-10",1,"FOSSIL_SPECIMEN",1165
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",40
"2011-09-05",1,"UNKNOWN",137
"2015-07-03",6,"LIVING_SPECIMEN",712
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1882
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2009-06-17",6,"LIVING_SPECIMEN",395
"2011-02-21",1,"UNKNOWN",127
"2012-01-18",6,"LIVING_SPECIMEN",448
"2012-07-13",0,"FOSSIL_SPECIMEN",67
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",224
"2014-09-08",6,"LIVING_SPECIMEN",702
"2012-01-18",6,"HUMAN_OBSERVATION",25
"2012-10-31",6,"PRESERVED_SPECIMEN",5260
"2013-12-20",6,"OBSERVATION",1882
"2013-12-20",7,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"UNKNOWN",40
"2012-10-31",1,"OBSERVATION",18
"2015-10-01",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",752
"2015-07-03",1,"PRESERVED_SPECIMEN",2324
"2009-06-17",1,"PRESERVED_SPECIMEN",699
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",1964
"2015-07-03",1,"UNKNOWN",167
"2014-09-08",1,"PRESERVED_SPECIMEN",2256
"2008-06-27",0,"FOSSIL_SPECIMEN",66
"2011-09-05",6,"PRESERVED_SPECIMEN",3980
"2014-03-28",6,"LIVING_SPECIMEN",504
"2009-06-17",1,"UNKNOWN",246
"2011-09-05",1,"OBSERVATION",15
"2008-04-01",1,"OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",752
"2012-01-18",6,"OBSERVATION",1882
"2011-02-21",6,"PRESERVED_SPECIMEN",3976
"2013-09-10",6,"PRESERVED_SPECIMEN",5325
"2011-02-21",1,"OBSERVATION",15
"2013-09-10",1,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",25
"2014-09-08",1,"UNKNOWN",56
"2008-04-01",6,"UNKNOWN",6179
"2012-07-13",5,"PRESERVED_SPECIMEN",66
"2013-09-10",6,"UNKNOWN",1825
"2012-07-13",1,"FOSSIL_SPECIMEN",1165
"2015-01-19",0,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"PRESERVED_SPECIMEN",1567
"2010-07-26",0,"FOSSIL_SPECIMEN",93
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",140
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",40
"2010-07-26",0,"UNKNOWN",39
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"OBSERVATION",1883
"2013-05-21",0,"FOSSIL_SPECIMEN",67
"2012-03-26",5,"UNKNOWN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",764
"2013-05-21",0,"UNKNOWN",40
"2007-12-19",1,"OBSERVATION",6
"2007-12-19",6,"FOSSIL_SPECIMEN",752
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",1080
"2009-12-16",0,"PRESERVED_SPECIMEN",217
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",226
"2008-04-01",7,"FOSSIL_SPECIMEN",26
"2009-09-25",6,"UNKNOWN",1760
"2007-12-19",6,"UNKNOWN",6180
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",5212
"2012-07-13",1,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",84
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",25
"2012-12-11",0,"PRESERVED_SPECIMEN",242
"2015-01-19",1,"FOSSIL_SPECIMEN",1155
"2016-01-04",0,"PRESERVED_SPECIMEN",227
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",1148
"2009-12-16",6,"LIVING_SPECIMEN",690
"2011-06-10",6,"FOSSIL_SPECIMEN",764
"2012-03-26",1,"OBSERVATION",15
"2012-03-26",6,"FOSSIL_SPECIMEN",764
"2015-04-09",6,"LIVING_SPECIMEN",670
"2008-12-17",0,"FOSSIL_SPECIMEN",92
"2015-01-19",1,"UNKNOWN",166
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",40
"2010-07-26",1,"UNKNOWN",126
"2013-05-21",5,"PRESERVED_SPECIMEN",72
"2010-04-01",0,"PRESERVED_SPECIMEN",217
"2013-05-21",1,"FOSSIL_SPECIMEN",1165
"2012-03-26",6,"UNKNOWN",2372
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2008-12-17",0,"UNKNOWN",34
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",219
"2013-02-20",0,"FOSSIL_SPECIMEN",67
"2009-09-25",7,"FOSSIL_SPECIMEN",26
"2013-05-21",1,"UNKNOWN",52
"2007-12-19",7,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",2465
"2012-12-11",6,"LIVING_SPECIMEN",889
"2016-01-04",6,"LIVING_SPECIMEN",713
"2008-06-27",1,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",832
"2015-04-09",1,"PRESERVED_SPECIMEN",2284
"2011-06-10",6,"HUMAN_OBSERVATION",25
"2015-10-01",0,"PRESERVED_SPECIMEN",234
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2008-06-27",6,"UNKNOWN",2481
"2010-11-17",1,"OBSERVATION",15
"2010-11-17",6,"FOSSIL_SPECIMEN",764
"2009-09-25",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",690
"2013-12-20",0,"PRESERVED_SPECIMEN",224
"2015-04-09",6,"OBSERVATION",1882
"2015-10-01",0,"UNKNOWN",40
"2010-11-17",6,"UNKNOWN",1619
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",5375
"2009-04-06",6,"LIVING_SPECIMEN",390
"2012-12-11",1,"PRESERVED_SPECIMEN",1322
"2016-01-04",1,"PRESERVED_SPECIMEN",7390
"2010-07-26",6,"PRESERVED_SPECIMEN",3847
"2013-12-20",0,"UNKNOWN",40
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2008-12-17",1,"FOSSIL_SPECIMEN",1090
"2015-10-01",6,"LIVING_SPECIMEN",713
"2012-12-11",1,"UNKNOWN",140
"2016-01-04",6,"OBSERVATION",1882
"2013-05-21",6,"PRESERVED_SPECIMEN",5301
"2010-04-01",1,"PRESERVED_SPECIMEN",927
"2015-07-03",0,"FOSSIL_SPECIMEN",68
"2008-12-17",1,"UNKNOWN",425
"2012-01-18",0,"PRESERVED_SPECIMEN",223
"2009-06-17",0,"FOSSIL_SPECIMEN",90
"2012-01-18",0,"FOSSIL_SPECIMEN",67
"2013-02-20",5,"PRESERVED_SPECIMEN",73
"2013-07-09",6,"FOSSIL_SPECIMEN",764
"2013-12-20",6,"LIVING_SPECIMEN",504
"2009-04-06",1,"PRESERVED_SPECIMEN",648
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",1165
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",67
"2012-01-18",0,"UNKNOWN",40
"2013-07-09",6,"UNKNOWN",1826
"2015-10-01",1,"PRESERVED_SPECIMEN",2345
"2010-11-17",7,"FOSSIL_SPECIMEN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",1269
"2015-10-01",1,"UNKNOWN",161
"2013-07-09",6,"HUMAN_OBSERVATION",25
"2008-04-01",5,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",218
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",67
"2013-12-20",1,"UNKNOWN",48
"2008-12-17",6,"PRESERVED_SPECIMEN",3715
"2012-10-31",6,"FOSSIL_SPECIMEN",764
"2014-03-28",0,"UNKNOWN",40
"2015-07-03",5,"PRESERVED_SPECIMEN",124
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",1182
"2012-10-31",6,"UNKNOWN",1860
"2008-04-01",0,"PRESERVED_SPECIMEN",158
"2009-06-17",5,"PRESERVED_SPECIMEN",55
"2012-01-18",1,"PRESERVED_SPECIMEN",1002
"2009-06-17",1,"FOSSIL_SPECIMEN",1149
"2012-01-18",1,"FOSSIL_SPECIMEN",1165
"2013-02-20",6,"PRESERVED_SPECIMEN",5283
"2013-07-09",6,"OBSERVATION",1882
"2013-07-09",7,"FOSSIL_SPECIMEN",26
"2013-02-20",1,"OBSERVATION",18
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",84
"2008-10-10",6,"LIVING_SPECIMEN",354
"2014-09-08",1,"FOSSIL_SPECIMEN",1165
"2011-09-05",6,"FOSSIL_SPECIMEN",764
"2012-01-18",1,"UNKNOWN",140
"2012-10-31",6,"HUMAN_OBSERVATION",25
"2013-02-20",6,"UNKNOWN",1818
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",764
"2013-09-10",6,"FOSSIL_SPECIMEN",764
"2014-09-08",5,"UNKNOWN",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",4935
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2007-12-19",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",345
"2011-02-21",6,"UNKNOWN",1623
"2008-10-10",1,"PRESERVED_SPECIMEN",407
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2014-03-28",1,"FOSSIL_SPECIMEN",1165
"2014-09-08",1,"HUMAN_OBSERVATION",88
"2011-09-05",6,"HUMAN_OBSERVATION",25
"2012-10-31",6,"OBSERVATION",1882
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",25
"2013-09-10",6,"HUMAN_OBSERVATION",25
"2009-09-25",0,"PRESERVED_SPECIMEN",221
"2014-03-28",1,"UNKNOWN",50
"2007-12-19",0,"PRESERVED_SPECIMEN",36
"2015-07-03",6,"PRESERVED_SPECIMEN",5709
"2015-07-03",1,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",395
"2009-06-17",6,"PRESERVED_SPECIMEN",4320
"2009-06-17",1,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",1888
"2014-09-08",6,"PRESERVED_SPECIMEN",5396
"2014-09-08",1,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1755
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",26
"2009-12-16",0,"FOSSIL_SPECIMEN",93
"2015-04-09",0,"FOSSIL_SPECIMEN",68
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"OBSERVATION",1882
"2013-09-10",7,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"UNKNOWN",1865
"2009-09-25",6,"LIVING_SPECIMEN",389
"2007-12-19",6,"LIVING_SPECIMEN",345
"2009-12-16",0,"UNKNOWN",39
"2015-04-09",0,"UNKNOWN",40
"2011-06-10",0,"PRESERVED_SPECIMEN",223
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",224
"2012-07-13",6,"FOSSIL_SPECIMEN",764
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",5430
"2016-01-04",0,"FOSSIL_SPECIMEN",68
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",44
"2012-07-13",6,"UNKNOWN",1853
"2015-01-19",5,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",832
"2007-12-19",1,"PRESERVED_SPECIMEN",395
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",93
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"LIVING_SPECIMEN",693
"2012-03-26",6,"LIVING_SPECIMEN",448
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2009-04-06",0,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"HUMAN_OBSERVATION",88
"2010-11-17",0,"PRESERVED_SPECIMEN",187
"2010-04-01",0,"UNKNOWN",39
"2008-06-27",6,"FOSSIL_SPECIMEN",752
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2009-12-16",1,"FOSSIL_SPECIMEN",1165
"2012-03-26",6,"HUMAN_OBSERVATION",25
"2015-04-09",1,"FOSSIL_SPECIMEN",1165
"2009-04-06",0,"UNKNOWN",34
"2015-10-01",0,"FOSSIL_SPECIMEN",68
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",134
"2015-04-09",1,"UNKNOWN",166
"2011-06-10",1,"PRESERVED_SPECIMEN",975
"2012-03-26",1,"PRESERVED_SPECIMEN",1048
"2013-12-20",0,"FOSSIL_SPECIMEN",67
"2012-07-13",6,"OBSERVATION",1882
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",73
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",765
"2016-01-04",5,"PRESERVED_SPECIMEN",1068
"2012-12-11",1,"FOSSIL_SPECIMEN",1165
"2016-01-04",1,"FOSSIL_SPECIMEN",1182
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",6,"FOSSIL_SPECIMEN",764
"2010-11-17",6,"LIVING_SPECIMEN",688
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",395
"2012-03-26",6,"OBSERVATION",1882
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2015-01-19",6,"UNKNOWN",1887
"2016-01-04",1,"UNKNOWN",161
"2010-07-26",6,"UNKNOWN",1619
"2010-11-17",6,"HUMAN_OBSERVATION",25
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",56
"2013-05-21",1,"OBSERVATION",16
"2013-05-21",6,"FOSSIL_SPECIMEN",764
"2010-04-01",1,"FOSSIL_SPECIMEN",1165
"2009-04-06",5,"PRESERVED_SPECIMEN",55
"2012-10-31",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",1096
"2010-11-17",1,"PRESERVED_SPECIMEN",891
"2013-05-21",6,"UNKNOWN",1826
"2010-04-01",1,"UNKNOWN",134
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2009-12-16",6,"PRESERVED_SPECIMEN",3911
"2015-04-09",6,"PRESERVED_SPECIMEN",5644
"2009-12-16",1,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",125
"2009-04-06",1,"UNKNOWN",225
"2015-10-01",1,"FOSSIL_SPECIMEN",1182
"2013-07-09",6,"LIVING_SPECIMEN",900
"2010-11-17",6,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",67
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",242
"2013-12-20",1,"FOSSIL_SPECIMEN",1165
"2012-12-11",6,"PRESERVED_SPECIMEN",5279
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2016-01-04",6,"PRESERVED_SPECIMEN",5883
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",18
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",66
"2010-07-26",7,"FOSSIL_SPECIMEN",26
"2013-07-09",1,"PRESERVED_SPECIMEN",1573
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",752
"2012-12-11",6,"UNKNOWN",1830
"2008-10-10",0,"UNKNOWN",34
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3922
"2013-05-21",7,"FOSSIL_SPECIMEN",26
"2010-04-01",1,"OBSERVATION",4
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",223
"2008-12-17",6,"UNKNOWN",1429
"2012-01-18",5,"PRESERVED_SPECIMEN",61
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2008-04-01",0,"FOSSIL_SPECIMEN",67
"2009-04-06",6,"PRESERVED_SPECIMEN",3756
"2012-10-31",6,"LIVING_SPECIMEN",889
"2013-02-20",6,"FOSSIL_SPECIMEN",764
"2009-04-06",1,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",223
"2013-09-10",0,"PRESERVED_SPECIMEN",247
"2008-04-01",0,"UNKNOWN",299
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",5777
"2015-10-01",1,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",40
"2013-12-20",6,"PRESERVED_SPECIMEN",5311
"2015-10-01",6,"UNKNOWN",1859
"2011-09-05",6,"LIVING_SPECIMEN",694
"2012-10-31",1,"PRESERVED_SPECIMEN",1318
"2013-12-20",1,"OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",25
"2008-10-10",5,"PRESERVED_SPECIMEN",52
"2011-02-21",6,"LIVING_SPECIMEN",693
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",899
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",1089
"2013-12-20",6,"UNKNOWN",1825
"2008-12-17",7,"FOSSIL_SPECIMEN",26
"2008-10-10",1,"UNKNOWN",572
"2012-07-13",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",91
"2007-12-19",0,"FOSSIL_SPECIMEN",67
"2015-07-03",6,"FOSSIL_SPECIMEN",765
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",962
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2012-01-18",6,"PRESERVED_SPECIMEN",5085
"2008-04-01",1,"FOSSIL_SPECIMEN",1078
"2009-06-17",6,"FOSSIL_SPECIMEN",764
"2012-01-18",1,"OBSERVATION",15
"2012-01-18",6,"FOSSIL_SPECIMEN",764
"2013-02-20",6,"OBSERVATION",1882
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",39
"2011-02-21",1,"PRESERVED_SPECIMEN",935
"2013-09-10",1,"PRESERVED_SPECIMEN",1698
"2007-12-19",0,"UNKNOWN",303
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2014-09-08",6,"FOSSIL_SPECIMEN",765
"2008-04-01",1,"UNKNOWN",482
"2012-01-18",6,"UNKNOWN",2372
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",223
"2013-09-10",1,"UNKNOWN",53
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",25
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",93
"2012-03-26",0,"FOSSIL_SPECIMEN",67
"2008-10-10",6,"PRESERVED_SPECIMEN",3025
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",765
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2012-03-26",0,"UNKNOWN",40
"2009-09-25",5,"PRESERVED_SPECIMEN",55
"2012-07-13",6,"LIVING_SPECIMEN",932
"2014-03-28",6,"UNKNOWN",1836
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2009-09-25",1,"FOSSIL_SPECIMEN",1149
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1078
"2008-06-27",0,"PRESERVED_SPECIMEN",158
"2015-07-03",6,"OBSERVATION",1882
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2394
"2009-06-17",7,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2009-09-25",1,"UNKNOWN",133
"2007-12-19",1,"UNKNOWN",481
"2008-06-27",0,"UNKNOWN",94
"2010-11-17",0,"FOSSIL_SPECIMEN",93
"2014-09-08",6,"OBSERVATION",1882
"2014-09-08",7,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1063
"2010-11-17",0,"UNKNOWN",44
"2015-01-19",0,"PRESERVED_SPECIMEN",227
"2010-07-26",0,"PRESERVED_SPECIMEN",214
"2015-04-09",5,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",352
"2014-09-08",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2011-06-10",1,"FOSSIL_SPECIMEN",1165
"2012-03-26",1,"FOSSIL_SPECIMEN",1165
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",246
"2014-03-28",7,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"UNKNOWN",140
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2013-07-09",0,"FOSSIL_SPECIMEN",67
"2009-09-25",6,"PRESERVED_SPECIMEN",4374
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2009-09-25",1,"OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",670
"2008-06-27",1,"PRESERVED_SPECIMEN",403
"2010-07-26",6,"LIVING_SPECIMEN",688
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",40
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2010-11-17",5,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"HUMAN_OBSERVATION",87
"2008-06-27",1,"UNKNOWN",487
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2010-11-17",1,"FOSSIL_SPECIMEN",1165
"2013-05-21",6,"LIVING_SPECIMEN",900
"2009-12-16",6,"FOSSIL_SPECIMEN",764
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",765
"2010-11-17",1,"UNKNOWN",127
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2213
"2010-07-26",1,"PRESERVED_SPECIMEN",832
"2013-05-21",6,"HUMAN_OBSERVATION",25
"2009-12-16",6,"UNKNOWN",1619
"2015-04-09",6,"UNKNOWN",1888
"2011-06-10",6,"PRESERVED_SPECIMEN",3990
"2012-03-26",6,"PRESERVED_SPECIMEN",5156
"2008-12-17",0,"PRESERVED_SPECIMEN",216
"2011-06-10",1,"OBSERVATION",15
"2012-10-31",0,"FOSSIL_SPECIMEN",67
"2015-01-19",6,"OBSERVATION",1882
"2012-12-11",6,"FOSSIL_SPECIMEN",764
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",765
"2013-05-21",1,"PRESERVED_SPECIMEN",1535
"2009-12-16",6,"HUMAN_OBSERVATION",25
"2011-06-10",6,"UNKNOWN",5331
"2012-10-31",0,"UNKNOWN",40
