"snapshot","national","international"
"2011-09-05",0,1488
"2012-03-26",0,1605
"2015-01-19",0,1875
"2013-02-20",0,1378
"2009-09-25",0,774
"2015-04-09",0,1897
"2015-07-03",0,1927
"2013-12-20",0,1730
"2012-01-18",0,1567
"2013-07-09",0,1661
"2010-04-01",0,963
"2008-04-01",0,659
"2007-12-19",0,640
"2011-06-10",0,1683
"2008-10-10",0,727
"2011-02-21",0,998
"2014-03-28",0,1783
"2013-09-10",0,1706
"2009-12-16",0,949
"2015-10-01",0,1948
"2008-12-17",0,731
"2013-05-21",0,1633
"2010-07-26",0,893
"2012-10-31",0,1431
"2009-06-17",0,785
"2009-04-06",0,743
"2016-01-04",0,2522
"2010-11-17",0,995
"2012-12-11",0,1409
"2012-07-13",0,1602
"2014-09-08",0,1855
"2008-06-27",0,699
