"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",233,21,0,0,0
"2012-03-26",292,283,1,0,0
"2015-01-19",352,295,1,0,0
"2013-02-20",298,281,1,0,0
"2009-09-25",126,12,0,0,0
"2015-04-09",354,298,2,0,0
"2015-07-03",354,309,2,0,0
"2013-12-20",320,286,1,0,0
"2012-01-18",293,283,1,0,0
"2013-07-09",300,279,1,0,0
"2010-04-01",135,14,0,0,0
"2008-04-01",141,14,0,0,0
"2007-12-19",128,14,0,0,0
"2011-06-10",266,23,0,0,0
"2008-10-10",139,14,0,0,0
"2011-02-21",150,14,0,0,0
"2014-03-28",287,275,1,0,0
"2013-09-10",323,286,1,0,0
"2009-12-16",129,12,0,0,0
"2015-10-01",356,309,2,0,0
"2008-12-17",136,14,0,0,0
"2013-05-21",300,279,1,0,0
"2010-07-26",137,15,0,0,0
"2012-10-31",304,283,1,0,0
"2009-06-17",143,16,0,0,0
"2009-04-06",136,15,0,0,0
"2016-01-04",523,418,2,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",303,283,1,0,0
"2012-07-13",285,283,1,0,0
"2014-09-08",324,287,1,0,0
"2008-06-27",137,14,0,0,0
