"snapshot","national","international"
"2011-09-05",0,9047
"2012-03-26",0,9360
"2015-01-19",0,14676
"2013-02-20",0,8837
"2009-09-25",0,5214
"2015-04-09",0,15064
"2015-07-03",0,15241
"2013-12-20",0,13287
"2012-01-18",0,9242
"2013-07-09",0,9866
"2010-04-01",0,5646
"2008-04-01",0,4518
"2007-12-19",0,4490
"2011-06-10",0,9727
"2008-10-10",0,4730
"2011-02-21",0,5729
"2014-03-28",0,13726
"2013-09-10",0,10077
"2009-12-16",0,5539
"2015-10-01",0,15297
"2008-12-17",0,4777
"2013-05-21",0,9769
"2010-07-26",0,5399
"2012-10-31",0,9218
"2009-06-17",0,5136
"2009-04-06",0,4750
"2016-01-04",0,21383
"2010-11-17",0,5688
"2012-12-11",0,9139
"2012-07-13",0,9387
"2014-09-08",0,14648
"2008-06-27",0,4625
