"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",24025
"2017-12-22",1,"PRESERVED_SPECIMEN",28
"2018-04-09",1,"HUMAN_OBSERVATION",24025
"2018-04-09",1,"PRESERVED_SPECIMEN",427
"2018-07-11",1,"HUMAN_OBSERVATION",24025
"2018-07-11",1,"PRESERVED_SPECIMEN",516
"2018-07-11",6,"PRESERVED_SPECIMEN",273
"2018-09-28",1,"HUMAN_OBSERVATION",24025
"2018-09-28",1,"PRESERVED_SPECIMEN",517
"2018-09-28",6,"PRESERVED_SPECIMEN",273
"2019-01-01",1,"HUMAN_OBSERVATION",24025
"2019-01-01",1,"PRESERVED_SPECIMEN",1181
"2019-01-01",6,"PRESERVED_SPECIMEN",273
"2019-04-06",1,"HUMAN_OBSERVATION",52697
"2019-04-06",1,"PRESERVED_SPECIMEN",1181
"2019-04-06",6,"PRESERVED_SPECIMEN",273
"2019-07-01",1,"HUMAN_OBSERVATION",52697
"2019-07-01",1,"PRESERVED_SPECIMEN",1181
"2019-07-01",6,"PRESERVED_SPECIMEN",273
"2019-10-09",1,"HUMAN_OBSERVATION",52697
"2019-10-09",1,"PRESERVED_SPECIMEN",1181
"2019-10-09",6,"PRESERVED_SPECIMEN",273
"2020-01-01",1,"PRESERVED_SPECIMEN",1181
"2020-01-01",1,"HUMAN_OBSERVATION",52697
"2020-01-01",6,"PRESERVED_SPECIMEN",273
"2020-04-01",1,"HUMAN_OBSERVATION",52697
"2020-04-01",1,"PRESERVED_SPECIMEN",1181
"2020-04-01",6,"PRESERVED_SPECIMEN",273
"2020-07-01",1,"HUMAN_OBSERVATION",69006
"2020-07-01",1,"PRESERVED_SPECIMEN",1181
"2020-07-01",6,"PRESERVED_SPECIMEN",273
"2020-10-01",1,"HUMAN_OBSERVATION",69006
"2020-10-01",1,"PRESERVED_SPECIMEN",1181
"2020-10-01",6,"PRESERVED_SPECIMEN",273
"2021-01-01",1,"HUMAN_OBSERVATION",69006
"2021-01-01",1,"PRESERVED_SPECIMEN",1181
"2021-01-01",6,"PRESERVED_SPECIMEN",273
"2021-04-01",1,"HUMAN_OBSERVATION",69006
"2021-04-01",1,"PRESERVED_SPECIMEN",1181
"2021-04-01",6,"PRESERVED_SPECIMEN",273
"2021-07-01",1,"HUMAN_OBSERVATION",81772
"2021-07-01",1,"PRESERVED_SPECIMEN",1181
"2021-07-01",6,"PRESERVED_SPECIMEN",273
"2021-10-01",1,"HUMAN_OBSERVATION",81772
"2021-10-01",1,"PRESERVED_SPECIMEN",1181
"2021-10-01",6,"PRESERVED_SPECIMEN",273
"2022-01-01",1,"HUMAN_OBSERVATION",81772
"2022-01-01",1,"PRESERVED_SPECIMEN",1181
"2022-01-01",6,"PRESERVED_SPECIMEN",273
"2022-04-01",1,"PRESERVED_SPECIMEN",1181
"2022-04-01",1,"HUMAN_OBSERVATION",94099
"2022-04-01",6,"PRESERVED_SPECIMEN",273
"2022-07-01",1,"HUMAN_OBSERVATION",94099
"2022-07-01",1,"PRESERVED_SPECIMEN",1181
"2022-07-01",6,"PRESERVED_SPECIMEN",273
