"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",13,0,0,0,0
"2010-04-01",12,0,0,0,0
"2013-07-09",92,39,0,0,0
"2013-05-21",92,39,0,0,0
"2009-06-17",13,0,0,0,0
"2015-04-09",112,162,0,0,0
"2012-07-13",88,39,0,0,0
"2010-11-17",18,0,0,0,0
"2016-10-07",141,174,0,0,0
"2015-07-03",121,165,0,0,0
"2012-10-31",88,39,0,0,0
"2016-04-05",140,174,0,0,0
"2009-09-25",12,0,0,0,0
"2011-09-05",18,0,0,0,0
"2008-04-01",10,0,0,0,0
"2014-03-28",96,134,0,0,0
"2007-12-19",10,0,0,0,0
"2014-09-08",110,162,0,0,0
"2015-10-01",122,165,0,0,0
"2011-06-10",18,0,0,0,0
"2010-07-26",13,0,0,0,0
"2013-02-20",89,39,0,0,0
"2012-01-18",18,0,0,0,0
"2015-01-19",112,162,0,0,0
"2013-09-10",91,133,0,0,0
"2016-07-04",141,174,0,0,0
"2008-12-17",13,0,0,0,0
"2012-03-26",18,0,0,0,0
"2012-12-11",88,39,0,0,0
"2008-06-27",12,0,0,0,0
"2016-01-04",140,174,0,0,0
"2009-12-16",12,0,0,0,0
"2009-04-06",13,0,0,0,0
"2011-02-21",18,0,0,0,0
"2013-12-20",91,134,0,0,0
