"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6549
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6551
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6546
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
