"snapshot","speciesCount"
"2007-12-19",855
"2008-04-01",897
"2008-06-27",982
"2008-10-10",998
"2008-12-17",1043
"2009-04-06",1134
"2009-06-17",1153
"2009-09-25",1413
"2009-12-16",1440
"2010-04-01",1446
"2010-07-26",1451
"2010-11-17",1624
"2011-02-21",1612
"2011-06-10",1707
"2011-09-05",1710
"2012-01-18",1728
"2012-03-26",1775
"2012-07-13",1941
"2012-10-31",2062
"2012-12-11",2067
"2013-02-20",2075
"2013-05-21",2083
"2013-07-09",2080
"2013-09-10",2099
"2013-12-20",2028
"2014-03-28",2276
"2014-09-08",2396
"2015-01-19",2929
"2015-04-09",2927
"2015-07-03",3159
"2015-10-01",3261
"2016-01-04",3445
"2016-04-05",3478
"2016-07-04",3495
"2016-10-07",3518
"2016-12-27",3572
"2017-04-12",3600
"2017-07-24",3625
"2017-10-12",3643
"2017-12-22",3683
"2018-04-09",3774
"2018-07-11",3896
"2018-09-28",3997
"2019-01-01",4329
"2019-04-06",4525
"2019-07-01",4685
"2019-10-09",5104
"2020-01-01",5186
"2020-04-01",5259
"2020-07-01",5645
"2020-10-01",5705
"2021-01-01",5823
"2021-04-01",6044
"2021-07-01",6087
"2021-10-01",6517
"2022-01-01",6543
"2022-04-01",6695
"2022-07-01",6736
"2022-10-01",6815
"2023-01-01",6921
"2023-04-01",6941
