"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",607
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",534
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1565
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",47
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
