"snapshot","kingdom","speciesCount"
"2013-07-09",0,1
"2013-07-09",1,244
"2012-10-31",0,1
"2013-07-09",4,2
"2012-10-31",1,229
"2013-07-09",5,5
"2013-07-09",6,35
"2012-10-31",4,2
"2012-10-31",5,3
"2012-10-31",6,35
"2017-04-12",0,1
"2017-04-12",1,343
"2017-04-12",4,2
"2017-04-12",5,11
"2017-04-12",6,80
"2009-04-06",1,81
"2009-04-06",4,2
"2009-04-06",5,2
"2009-04-06",6,21
"2016-04-05",0,1
"2016-04-05",1,311
"2016-04-05",4,2
"2016-04-05",5,10
"2016-04-05",6,91
"2013-12-20",0,1
"2013-12-20",1,232
"2016-12-27",0,1
"2016-12-27",1,225
"2013-12-20",4,2
"2013-12-20",5,3
"2013-12-20",6,35
"2016-12-27",4,2
"2016-12-27",5,11
"2016-12-27",6,92
"2008-10-10",1,38
"2008-10-10",4,2
"2008-10-10",5,2
"2008-10-10",6,22
"2012-03-26",0,1
"2012-03-26",1,223
"2012-07-13",0,1
"2012-07-13",1,228
"2012-03-26",4,2
"2012-03-26",5,3
"2012-07-13",4,2
"2012-03-26",6,34
"2012-07-13",5,3
"2012-07-13",6,35
"2012-12-11",0,1
"2012-12-11",1,227
"2012-12-11",4,2
"2012-12-11",5,3
"2012-12-11",6,35
"2015-07-03",0,1
"2015-07-03",1,311
"2015-07-03",4,2
"2015-07-03",5,9
"2015-07-03",6,78
"2014-09-08",0,1
"2014-09-08",1,261
"2014-09-08",4,2
"2014-09-08",5,6
"2014-09-08",6,33
"2009-09-25",1,94
"2009-09-25",4,2
"2009-09-25",5,3
"2009-09-25",6,23
"2010-04-01",1,96
"2014-03-28",0,1
"2010-04-01",4,2
"2014-03-28",1,256
"2010-04-01",5,4
"2010-04-01",6,24
"2014-03-28",4,2
"2014-03-28",5,5
"2014-03-28",6,42
"2009-06-17",1,87
"2009-06-17",4,2
"2009-06-17",5,2
"2009-06-17",6,21
"2012-01-18",0,1
"2012-01-18",1,221
"2012-01-18",4,2
"2012-01-18",5,3
"2012-01-18",6,30
"2013-02-20",0,1
"2013-02-20",1,243
"2013-02-20",4,2
"2013-02-20",5,3
"2015-01-19",0,1
"2013-02-20",6,35
"2015-01-19",1,269
"2017-07-24",0,1
"2017-07-24",1,354
"2015-01-19",4,2
"2015-01-19",5,9
"2017-07-24",4,2
"2015-01-19",6,37
"2017-07-24",5,11
"2017-07-24",6,88
"2017-12-22",0,1
"2017-12-22",1,355
"2011-09-05",1,129
"2017-12-22",4,2
"2011-09-05",4,2
"2017-12-22",5,11
"2011-09-05",5,3
"2017-12-22",6,88
"2011-09-05",6,37
"2009-12-16",1,96
"2010-07-26",1,96
"2009-12-16",4,2
"2010-07-26",4,2
"2009-12-16",5,3
"2010-07-26",5,4
"2009-12-16",6,24
"2010-07-26",6,25
"2016-07-04",0,1
"2016-07-04",1,313
"2016-07-04",4,2
"2016-07-04",5,10
"2016-07-04",6,91
"2016-10-07",0,1
"2016-10-07",1,218
"2016-10-07",4,2
"2016-10-07",5,10
"2016-10-07",6,91
"2015-10-01",0,1
"2015-10-01",1,311
"2015-10-01",4,2
"2015-10-01",5,10
"2015-10-01",6,90
"2013-09-10",0,1
"2013-09-10",1,245
"2013-09-10",4,2
"2013-09-10",5,5
"2013-09-10",6,35
"2008-12-17",1,81
"2008-12-17",4,2
"2008-12-17",5,2
"2008-12-17",6,23
"2011-06-10",1,129
"2011-06-10",4,2
"2011-06-10",5,3
"2011-06-10",6,37
"2007-12-19",1,34
"2007-12-19",4,1
"2007-12-19",5,2
"2007-12-19",6,21
"2016-01-04",0,1
"2016-01-04",1,312
"2016-01-04",4,2
"2016-01-04",5,10
"2016-01-04",6,91
"2008-06-27",1,36
"2008-06-27",4,1
"2008-06-27",5,2
"2008-06-27",6,22
"2010-11-17",1,98
"2010-11-17",4,2
"2010-11-17",5,4
"2010-11-17",6,36
"2013-05-21",0,1
"2013-05-21",1,243
"2013-05-21",4,2
"2013-05-21",5,5
"2013-05-21",6,35
"2015-04-09",0,1
"2015-04-09",1,282
"2015-04-09",4,2
"2011-02-21",1,129
"2015-04-09",5,9
"2015-04-09",6,40
"2011-02-21",4,2
"2011-02-21",5,3
"2011-02-21",6,36
"2008-04-01",1,34
"2008-04-01",4,1
"2008-04-01",5,2
"2008-04-01",6,21
"2017-10-12",0,1
"2017-10-12",1,355
"2017-10-12",4,2
"2017-10-12",5,11
"2017-10-12",6,77
