"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",60,0,0,0,0
"2015-10-01",94,1,0,0,0
"2016-12-27",105,0,0,0,0
"2013-02-20",60,0,0,0,0
"2012-10-31",60,0,0,0,0
"2013-05-21",60,0,0,0,0
"2012-03-26",49,0,0,0,0
"2015-07-03",93,1,0,0,0
"2013-07-09",60,0,0,0,0
"2015-01-19",93,1,0,0,0
"2011-02-21",49,0,0,0,0
"2013-12-20",71,0,0,0,0
"2017-12-22",120,1,0,0,0
"2014-03-28",71,0,0,0,0
"2015-04-09",94,1,0,0,0
"2013-09-10",71,0,0,0,0
"2012-07-13",60,0,0,0,0
"2014-09-08",82,0,0,0,0
"2016-10-07",102,0,0,0,0
"2010-07-26",2,0,0,0,0
"2016-07-04",104,1,0,0,0
"2016-01-04",103,1,0,0,0
"2016-04-05",104,1,0,0,0
"2011-06-10",49,0,0,0,0
"2012-01-18",49,0,0,0,0
"2010-04-01",2,0,0,0,0
"2017-10-12",114,1,0,0,0
"2017-07-24",106,0,0,0,0
"2017-04-12",105,0,0,0,0
"2009-12-16",1,0,0,0,0
"2011-09-05",49,0,0,0,0
"2010-11-17",50,0,0,0,0
