"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",62
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",692
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1092
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1285
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",692
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",591
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",679
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1312
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2155
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2098
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",781
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1094
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",58
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",680
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1256
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",762
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",828
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1838
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3938
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",638
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2305
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2586
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",861
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",985
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",873
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3938
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",756
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
