"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",169
"2012-10-31",6,"UNKNOWN",149
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",8405
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2012-01-18",1,"FOSSIL_SPECIMEN",184
"2013-02-20",6,"PRESERVED_SPECIMEN",1369
"2012-07-13",4,"HUMAN_OBSERVATION",23
"2013-02-20",1,"OBSERVATION",83
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2009-06-17",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",855
"2013-07-09",7,"UNKNOWN",1114
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2012-03-26",4,"HUMAN_OBSERVATION",23
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",149
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",152
"2015-07-03",1,"HUMAN_OBSERVATION",878
"2007-12-19",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2013-07-09",7,"HUMAN_OBSERVATION",2436
"2011-02-21",6,"UNKNOWN",151
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",4982
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",186
"2014-09-08",1,"HUMAN_OBSERVATION",4414
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",15
"2014-03-28",1,"UNKNOWN",1078
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2636
"2015-07-03",1,"OBSERVATION",83
"2012-10-31",7,"UNKNOWN",1114
"2008-04-01",1,"PRESERVED_SPECIMEN",1912
"2009-06-17",6,"PRESERVED_SPECIMEN",781
"2009-06-17",1,"OBSERVATION",29
"2013-07-09",7,"OBSERVATION",773
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",277
"2015-07-03",6,"UNKNOWN",159
"2014-09-08",6,"PRESERVED_SPECIMEN",2531
"2014-09-08",1,"OBSERVATION",83
"2009-06-17",6,"UNKNOWN",171
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",2436
"2013-02-20",7,"UNKNOWN",1114
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2008-10-10",7,"HUMAN_OBSERVATION",209
"2014-09-08",6,"UNKNOWN",154
"2011-09-05",7,"UNKNOWN",1114
"2013-05-21",0,"HUMAN_OBSERVATION",277
"2009-12-16",0,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",36
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"UNKNOWN",1114
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",1402
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",2436
"2011-06-10",0,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",150
"2012-10-31",7,"OBSERVATION",773
"2015-01-19",5,"UNKNOWN",1
"2011-02-21",7,"HUMAN_OBSERVATION",1078
"2013-09-10",7,"HUMAN_OBSERVATION",2532
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",5626
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1897
"2008-10-10",7,"OBSERVATION",1012
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",4414
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",277
"2013-05-21",5,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",2
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2009-06-17",7,"UNKNOWN",545
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",773
"2015-04-09",5,"PRESERVED_SPECIMEN",16
"2009-12-16",1,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",169
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",773
"2013-09-10",7,"OBSERVATION",717
"2013-05-21",1,"HUMAN_OBSERVATION",3600
"2009-12-16",1,"UNKNOWN",868
"2015-04-09",1,"UNKNOWN",3940
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",8140
"2012-03-26",1,"PRESERVED_SPECIMEN",5836
"2013-02-20",4,"HUMAN_OBSERVATION",23
"2012-12-11",5,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",83
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"FOSSIL_SPECIMEN",184
"2016-01-04",1,"FOSSIL_SPECIMEN",169
"2010-07-26",1,"OBSERVATION",37
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"UNKNOWN",884
"2012-07-13",7,"UNKNOWN",1114
"2013-07-09",0,"PRESERVED_SPECIMEN",30
"2015-10-01",0,"HUMAN_OBSERVATION",277
"2015-01-19",6,"UNKNOWN",159
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",1076
"2010-07-26",6,"UNKNOWN",170
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",83
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",0,"HUMAN_OBSERVATION",277
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",2436
"2012-10-31",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2010-11-17",1,"PRESERVED_SPECIMEN",8525
"2012-12-11",1,"HUMAN_OBSERVATION",3600
"2013-05-21",6,"UNKNOWN",150
"2010-04-01",1,"UNKNOWN",868
"2009-12-16",6,"PRESERVED_SPECIMEN",897
"2015-04-09",6,"PRESERVED_SPECIMEN",2615
"2009-12-16",1,"OBSERVATION",37
"2012-03-26",7,"HUMAN_OBSERVATION",2436
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",888
"2015-10-01",1,"FOSSIL_SPECIMEN",169
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",277
"2012-10-31",0,"PRESERVED_SPECIMEN",30
"2013-12-20",1,"FOSSIL_SPECIMEN",186
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2012-07-13",7,"OBSERVATION",773
"2012-12-11",6,"PRESERVED_SPECIMEN",1335
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",2756
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",83
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",62
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2013-12-20",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",773
"2013-07-09",1,"PRESERVED_SPECIMEN",8237
"2015-10-01",1,"HUMAN_OBSERVATION",877
"2008-12-17",1,"OBSERVATION",28
"2012-12-11",6,"UNKNOWN",149
"2010-07-26",7,"UNKNOWN",1114
"2010-11-17",7,"HUMAN_OBSERVATION",528
"2010-04-01",6,"PRESERVED_SPECIMEN",942
"2010-04-01",1,"OBSERVATION",37
"2011-09-05",0,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",126
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",4107
"2009-04-06",6,"PRESERVED_SPECIMEN",778
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",28
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",30
"2013-05-21",7,"UNKNOWN",1114
"2014-03-28",0,"HUMAN_OBSERVATION",277
"2008-06-27",7,"OBSERVATION",1159
"2008-04-01",0,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2753
"2015-10-01",1,"OBSERVATION",68
"2013-09-10",0,"UNKNOWN",2
"2010-11-17",7,"OBSERVATION",786
"2015-04-09",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1391
"2015-10-01",6,"UNKNOWN",150
"2012-01-18",1,"HUMAN_OBSERVATION",56
"2012-10-31",1,"PRESERVED_SPECIMEN",5994
"2013-12-20",1,"OBSERVATION",83
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",47
"2013-12-20",6,"UNKNOWN",150
"2012-12-11",7,"UNKNOWN",1114
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",887
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",8171
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",626
"2008-04-01",1,"FOSSIL_SPECIMEN",47
"2012-01-18",1,"OBSERVATION",84
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",8289
"2013-09-10",1,"PRESERVED_SPECIMEN",8272
"2015-01-19",4,"HUMAN_OBSERVATION",23
"2010-07-26",4,"HUMAN_OBSERVATION",15
"2014-03-28",1,"HUMAN_OBSERVATION",4111
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",1066
"2012-01-18",6,"UNKNOWN",153
"2008-12-17",7,"HUMAN_OBSERVATION",328
"2012-07-13",0,"PRESERVED_SPECIMEN",30
"2013-09-10",1,"UNKNOWN",1061
"2013-05-21",4,"HUMAN_OBSERVATION",23
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",2436
"2008-10-10",6,"PRESERVED_SPECIMEN",771
"2014-03-28",1,"OBSERVATION",83
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",277
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",6791
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",151
"2007-12-19",5,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",47
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",736
"2011-06-10",0,"HUMAN_OBSERVATION",277
"2013-02-20",7,"OBSERVATION",773
"2009-09-25",1,"UNKNOWN",852
"2007-12-19",1,"UNKNOWN",884
"2012-12-11",4,"HUMAN_OBSERVATION",23
"2016-01-04",0,"HUMAN_OBSERVATION",277
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",1114
"2013-05-21",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6408
"2010-11-17",0,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",455
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",2605
"2009-12-16",5,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",15
"2015-04-09",5,"UNKNOWN",1
"2009-06-17",7,"HUMAN_OBSERVATION",457
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",47
"2012-03-26",1,"FOSSIL_SPECIMEN",184
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"HUMAN_OBSERVATION",2605
"2011-06-10",5,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",855
"2015-04-09",1,"HUMAN_OBSERVATION",4414
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"HUMAN_OBSERVATION",23
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",794
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2009-09-25",1,"OBSERVATION",35
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1966
"2015-07-03",7,"OBSERVATION",717
"2013-07-09",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",23
"2009-06-17",7,"OBSERVATION",837
"2011-06-10",1,"HUMAN_OBSERVATION",56
"2008-12-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",1290
"2008-06-27",1,"UNKNOWN",3622
"2010-04-01",5,"UNKNOWN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2014-09-08",7,"OBSERVATION",717
"2015-04-09",1,"OBSERVATION",83
"2009-04-06",5,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",277
"2010-11-17",1,"UNKNOWN",876
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",11155
"2010-07-26",1,"PRESERVED_SPECIMEN",5724
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",170
"2015-04-09",6,"UNKNOWN",159
"2011-06-10",6,"PRESERVED_SPECIMEN",1236
"2012-01-18",4,"HUMAN_OBSERVATION",23
"2012-03-26",6,"PRESERVED_SPECIMEN",1328
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",84
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",68
"2013-05-21",1,"PRESERVED_SPECIMEN",8218
"2011-06-10",6,"UNKNOWN",151
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2016-01-04",6,"UNKNOWN",150
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",836
"2012-10-31",0,"HUMAN_OBSERVATION",277
"2013-02-20",0,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",2605
"2010-11-17",6,"PRESERVED_SPECIMEN",1219
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",170
"2010-07-26",7,"HUMAN_OBSERVATION",528
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2011-09-05",0,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",126
"2013-07-09",1,"HUMAN_OBSERVATION",3600
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",3
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",2436
"2009-12-16",7,"UNKNOWN",545
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",277
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",12739
"2012-10-31",5,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",4886
"2012-10-31",1,"FOSSIL_SPECIMEN",184
"2013-09-10",0,"HUMAN_OBSERVATION",277
"2015-01-19",7,"OBSERVATION",717
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",786
"2015-07-03",0,"PRESERVED_SPECIMEN",430
"2009-12-16",7,"HUMAN_OBSERVATION",457
"2011-06-10",7,"UNKNOWN",1114
"2012-10-31",1,"UNKNOWN",850
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1397
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",7760
"2013-07-09",1,"OBSERVATION",83
"2008-10-10",5,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",36
"2013-05-21",7,"OBSERVATION",773
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",47
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",3599
"2013-02-20",1,"UNKNOWN",843
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2012-12-11",7,"HUMAN_OBSERVATION",2436
"2013-09-10",1,"FOSSIL_SPECIMEN",186
"2015-10-01",1,"MACHINE_OBSERVATION",6791
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2010-04-01",7,"UNKNOWN",1114
"2014-09-08",0,"UNKNOWN",37
"2011-09-05",1,"UNKNOWN",884
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",837
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",876
"2013-09-10",5,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",102
"2010-04-01",7,"HUMAN_OBSERVATION",528
"2011-09-05",1,"HUMAN_OBSERVATION",56
"2014-09-08",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1335
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",84
"2009-04-06",7,"HUMAN_OBSERVATION",402
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2013-09-10",1,"HUMAN_OBSERVATION",4107
"2012-12-11",7,"OBSERVATION",773
"2008-10-10",1,"OBSERVATION",19
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",12220
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2009-06-17",1,"PRESERVED_SPECIMEN",5463
"2015-10-01",7,"HUMAN_OBSERVATION",2605
"2008-12-17",7,"OBSERVATION",966
"2012-07-13",0,"HUMAN_OBSERVATION",277
"2008-10-10",6,"UNKNOWN",128
"2015-07-03",1,"UNKNOWN",3931
"2014-09-08",1,"PRESERVED_SPECIMEN",10418
"2010-04-01",7,"OBSERVATION",786
"2011-09-05",6,"PRESERVED_SPECIMEN",1234
"2009-06-17",1,"UNKNOWN",853
"2011-09-05",1,"OBSERVATION",84
"2013-12-20",7,"HUMAN_OBSERVATION",2532
"2008-04-01",1,"OBSERVATION",19
"2011-06-10",4,"HUMAN_OBSERVATION",23
"2012-03-26",0,"HUMAN_OBSERVATION",277
"2009-04-06",7,"OBSERVATION",892
"2009-09-25",5,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1230
"2013-09-10",6,"PRESERVED_SPECIMEN",1392
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",84
"2013-09-10",1,"OBSERVATION",83
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",3919
"2008-04-01",6,"UNKNOWN",163
"2015-10-01",7,"OBSERVATION",717
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",150
"2012-07-13",1,"FOSSIL_SPECIMEN",184
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2014-03-28",1,"PRESERVED_SPECIMEN",13195
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",2436
"2013-12-20",7,"OBSERVATION",717
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",850
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",37
"2010-07-26",0,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",3599
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",17
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",47
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",419
"2012-01-18",7,"OBSERVATION",773
"2012-03-26",1,"HUMAN_OBSERVATION",58
"2009-09-25",6,"UNKNOWN",170
"2007-12-19",6,"UNKNOWN",166
"2008-06-27",5,"UNKNOWN",1
"2014-03-28",7,"HUMAN_OBSERVATION",2605
"2008-04-01",7,"UNKNOWN",888
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",1341
"2013-09-10",7,"UNKNOWN",545
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",84
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",30
"2015-01-19",1,"FOSSIL_SPECIMEN",170
"2016-01-04",0,"PRESERVED_SPECIMEN",473
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2012-03-26",1,"OBSERVATION",84
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",3940
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",851
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",717
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",184
"2012-03-26",6,"UNKNOWN",153
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",843
"2015-07-03",3,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",770
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",19
"2009-12-16",1,"PRESERVED_SPECIMEN",5626
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",11207
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",23
"2015-10-01",0,"PRESERVED_SPECIMEN",464
"2009-09-25",7,"UNKNOWN",545
"2007-12-19",7,"UNKNOWN",444
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2008-06-27",6,"UNKNOWN",129
"2010-11-17",1,"OBSERVATION",73
"2013-12-20",0,"PRESERVED_SPECIMEN",30
"2015-10-01",0,"UNKNOWN",2
"2013-02-20",0,"HUMAN_OBSERVATION",277
"2010-11-17",6,"UNKNOWN",148
"2015-01-19",6,"PRESERVED_SPECIMEN",2612
"2009-09-25",7,"HUMAN_OBSERVATION",457
"2012-12-11",1,"PRESERVED_SPECIMEN",5995
"2016-01-04",1,"PRESERVED_SPECIMEN",15149
"2010-07-26",6,"PRESERVED_SPECIMEN",928
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",23
"2013-12-20",0,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",47
"2015-10-01",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",16
