"snapshot","national","international"
"2011-02-21",0,11837
"2014-03-28",0,23723
"2013-09-10",0,18143
"2009-12-16",0,7726
"2015-10-01",1362,29316
"2008-12-17",0,7566
"2013-05-21",0,14496
"2010-07-26",0,7873
"2012-10-31",0,15018
"2009-06-17",0,7563
"2009-04-06",0,7577
"2016-01-04",1362,36064
"2010-11-17",0,10972
"2012-12-11",0,12192
"2012-07-13",0,15405
"2014-09-08",1405,23847
"2008-06-27",0,7165
"2011-09-05",0,13421
"2012-03-26",0,11290
"2015-01-19",1362,25119
"2013-02-20",0,14009
"2009-09-25",0,7705
"2015-04-09",1362,25130
"2015-07-03",1362,29424
"2013-12-20",0,17552
"2012-01-18",0,13178
"2013-07-09",0,17328
"2010-04-01",0,7836
"2008-04-01",0,4188
"2007-12-19",0,3503
"2011-06-10",0,13392
"2008-10-10",0,7452
