"snapshot","year","occurrenceCount"
"2019-10-09",1960,1
"2019-10-09",1964,1
"2018-07-11",1960,1
"2019-10-09",1972,11
"2019-10-09",1973,8
"2019-10-09",1974,5
"2018-07-11",1964,1
"2019-10-09",1975,3
"2018-07-11",1972,11
"2018-07-11",1973,8
"2018-07-11",1974,5
"2018-07-11",1975,3
"2019-10-09",1986,1
"2019-10-09",1995,7
"2019-10-09",1996,55
"2018-07-11",1986,1
"2019-10-09",1997,89
"2017-12-22",1960,1
"2019-10-09",1999,5
"2019-10-09",2000,1
"2019-10-09",2001,5
"2017-12-22",1964,1
"2019-10-09",2002,21
"2019-10-09",2003,2
"2019-10-09",2004,1
"2019-10-09",2005,44
"2018-07-11",1995,7
"2018-07-11",1996,55
"2019-10-09",2007,180
"2018-07-11",1997,89
"2019-10-09",2008,254
"2019-10-09",2009,1033
"2017-12-22",1972,11
"2018-07-11",1999,5
"2019-10-09",2010,405
"2017-12-22",1973,8
"2018-07-11",2000,1
"2019-10-09",2011,412
"2017-12-22",1974,5
"2018-07-11",2001,5
"2019-10-09",2012,589
"2017-12-22",1975,3
"2018-07-11",2002,20
"2019-10-09",2013,42
"2018-07-11",2003,2
"2019-10-09",2014,54
"2018-07-11",2004,1
"2019-10-09",2015,7
"2018-07-11",2005,44
"2019-10-09",2016,422
"2019-10-09",2017,74
"2018-07-11",2007,180
"2019-10-09",2018,510
"2018-07-11",2008,254
"2018-07-11",2009,1033
"2018-07-11",2010,405
"2018-07-11",2011,412
"2018-07-11",2012,567
"2017-12-22",1986,1
"2018-07-11",2013,42
"2018-07-11",2014,54
"2018-07-11",2015,7
"2018-07-11",2016,422
"2017-12-22",1995,7
"2017-12-22",1996,55
"2017-12-22",1997,89
"2017-12-22",1999,5
"2017-12-22",2000,1
"2017-12-22",2001,5
"2017-12-22",2002,20
"2017-12-22",2003,2
"2017-12-22",2004,1
"2017-12-22",2005,44
"2017-12-22",2007,180
"2017-12-22",2008,254
"2017-12-22",2009,1033
"2017-12-22",2010,405
"2017-12-22",2011,412
"2017-12-22",2012,567
"2017-12-22",2013,42
"2017-12-22",2014,54
"2017-12-22",2015,7
"2017-12-22",2016,422
"2018-04-09",1960,1
"2018-04-09",1964,1
"2018-04-09",1972,11
"2018-04-09",1973,8
"2018-04-09",1974,5
"2018-04-09",1975,3
"2018-04-09",1986,1
"2018-04-09",1995,7
"2018-04-09",1996,55
"2018-04-09",1997,89
"2018-04-09",1999,5
"2018-04-09",2000,1
"2018-04-09",2001,5
"2018-04-09",2002,20
"2018-04-09",2003,2
"2018-04-09",2004,1
"2018-04-09",2005,44
"2018-04-09",2007,180
"2018-04-09",2008,254
"2018-04-09",2009,1033
"2018-04-09",2010,405
"2018-04-09",2011,412
"2018-04-09",2012,567
"2018-04-09",2013,42
"2018-04-09",2014,54
"2018-04-09",2015,7
"2018-04-09",2016,422
"2020-01-01",1960,1
"2020-01-01",1964,1
"2020-01-01",1972,11
"2020-01-01",1973,8
"2020-01-01",1974,5
"2020-01-01",1975,3
"2019-04-06",1960,1
"2019-04-06",1964,1
"2020-01-01",1986,1
"2019-04-06",1972,11
"2019-04-06",1973,8
"2019-04-06",1974,5
"2019-04-06",1975,3
"2020-01-01",1995,7
"2020-01-01",1996,55
"2020-01-01",1997,89
"2020-01-01",1999,5
"2020-01-01",2000,1
"2020-01-01",2001,5
"2020-01-01",2002,21
"2020-01-01",2003,2
"2019-04-06",1986,1
"2020-01-01",2004,1
"2020-01-01",2005,44
"2020-01-01",2007,180
"2020-01-01",2008,254
"2020-01-01",2009,1033
"2020-01-01",2010,405
"2020-01-01",2011,412
"2020-01-01",2012,589
"2019-04-06",1995,7
"2020-01-01",2013,42
"2019-04-06",1996,55
"2020-01-01",2014,54
"2019-04-06",1997,89
"2020-01-01",2015,7
"2020-01-01",2016,422
"2019-04-06",1999,5
"2020-01-01",2017,74
"2019-04-06",2000,1
"2020-01-01",2018,510
"2019-04-06",2001,5
"2019-04-06",2002,21
"2019-04-06",2003,2
"2019-04-06",2004,1
"2019-04-06",2005,44
"2019-04-06",2007,180
"2019-04-06",2008,254
"2019-04-06",2009,1033
"2019-04-06",2010,405
"2019-04-06",2011,412
"2019-04-06",2012,589
"2019-04-06",2013,42
"2019-04-06",2014,54
"2019-04-06",2015,7
"2019-04-06",2016,422
"2019-04-06",2017,74
"2019-04-06",2018,510
"2019-01-01",1960,1
"2019-01-01",1964,1
"2019-01-01",1972,11
"2019-01-01",1973,8
"2019-01-01",1974,5
"2019-01-01",1975,3
"2019-01-01",1986,1
"2019-01-01",1995,7
"2019-01-01",1996,55
"2019-01-01",1997,89
"2019-01-01",1999,5
"2019-01-01",2000,1
"2019-01-01",2001,5
"2019-01-01",2002,20
"2019-01-01",2003,2
"2019-01-01",2004,1
"2019-01-01",2005,44
"2019-01-01",2007,180
"2019-01-01",2008,254
"2019-01-01",2009,1033
"2019-01-01",2010,405
"2019-01-01",2011,412
"2019-01-01",2012,567
"2019-01-01",2013,42
"2019-01-01",2014,54
"2019-01-01",2015,7
"2019-01-01",2016,422
"2018-09-28",1960,1
"2018-09-28",1964,1
"2018-09-28",1972,11
"2019-07-01",1960,1
"2018-09-28",1973,8
"2018-09-28",1974,5
"2018-09-28",1975,3
"2019-07-01",1964,1
"2019-07-01",1972,11
"2019-07-01",1973,8
"2018-09-28",1986,1
"2019-07-01",1974,5
"2019-07-01",1975,3
"2018-09-28",1995,7
"2018-09-28",1996,55
"2018-09-28",1997,89
"2019-07-01",1986,1
"2018-09-28",1999,5
"2018-09-28",2000,1
"2018-09-28",2001,5
"2018-09-28",2002,20
"2018-09-28",2003,2
"2018-09-28",2004,1
"2018-09-28",2005,44
"2018-09-28",2007,180
"2019-07-01",1995,7
"2018-09-28",2008,254
"2019-07-01",1996,55
"2018-09-28",2009,1033
"2019-07-01",1997,89
"2018-09-28",2010,405
"2018-09-28",2011,412
"2019-07-01",1999,5
"2018-09-28",2012,567
"2019-07-01",2000,1
"2018-09-28",2013,42
"2019-07-01",2001,5
"2018-09-28",2014,54
"2019-07-01",2002,21
"2018-09-28",2015,7
"2019-07-01",2003,2
"2018-09-28",2016,422
"2019-07-01",2004,1
"2019-07-01",2005,44
"2019-07-01",2007,180
"2019-07-01",2008,254
"2019-07-01",2009,1033
"2019-07-01",2010,405
"2019-07-01",2011,412
"2019-07-01",2012,589
"2019-07-01",2013,42
"2019-07-01",2014,54
"2019-07-01",2015,7
"2019-07-01",2016,422
"2019-07-01",2017,74
"2019-07-01",2018,510
