"snapshot","kingdom","speciesCount"
"2018-04-09",1,125
"2018-07-11",1,125
"2018-09-28",1,131
"2018-09-28",6,228
"2019-01-01",1,188
"2019-01-01",6,228
"2019-04-06",1,188
"2019-04-06",6,378
"2019-07-01",1,626
"2019-07-01",6,377
"2019-10-09",1,626
"2019-10-09",6,377
"2020-01-01",1,626
"2020-01-01",6,377
"2020-04-01",1,626
"2020-04-01",6,377
"2020-07-01",1,626
"2020-07-01",6,377
"2020-10-01",1,626
"2020-10-01",6,377
"2021-01-01",1,626
"2021-01-01",6,462
"2021-04-01",1,626
"2021-04-01",6,462
"2021-07-01",1,626
"2021-07-01",6,462
"2021-10-01",1,626
"2021-10-01",6,462
"2022-01-01",1,626
"2022-01-01",6,462
"2022-04-01",1,626
"2022-04-01",6,462
"2022-07-01",1,626
"2022-07-01",6,462
"2022-10-01",1,626
"2022-10-01",6,462
"2023-01-01",1,955
"2023-01-01",6,462
"2023-04-01",1,964
"2023-04-01",6,462
"2023-07-01",1,974
"2023-07-01",6,462
"2023-10-01",1,974
"2023-10-01",6,462
"2024-01-01",1,974
"2024-01-01",6,462
"2024-04-01",1,974
"2024-04-01",6,462
