"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",24,229,303,44,0
"2018-04-09",24,229,303,44,0
"2018-07-11",24,229,303,44,0
"2018-09-28",93,332,303,44,0
"2019-01-01",93,332,303,44,0
"2019-04-06",142,366,305,83,0
"2019-07-01",139,363,305,83,0
"2019-10-09",139,363,305,83,0
"2020-01-01",139,363,305,83,0
"2020-04-01",141,370,305,83,0
"2020-07-01",147,345,299,118,0
"2020-10-01",147,345,299,118,0
"2021-01-01",199,354,299,118,0
"2021-04-01",199,354,299,118,0
"2021-07-01",193,334,295,152,0
"2021-10-01",193,334,295,152,0
"2022-01-01",193,334,295,152,0
"2022-04-01",194,317,280,190,0
"2022-07-01",194,317,280,190,0
"2022-10-01",194,317,280,190,0
"2023-01-01",194,317,280,190,0
"2023-04-01",194,343,282,190,0
"2023-07-01",195,340,285,190,0
"2023-10-01",197,333,272,214,0
"2024-01-01",197,333,272,214,0
"2024-04-01",197,333,272,214,0
