"snapshot","national","international"
"2017-12-22",603,1
"2018-04-09",697,116
"2018-07-11",697,116
"2018-09-28",922,182
"2019-01-01",922,182
"2019-04-06",1078,184
"2019-07-01",1183,222
"2019-10-09",1183,222
"2020-01-01",1183,222
"2020-04-01",1191,222
"2020-07-01",1200,222
"2020-10-01",1200,222
"2021-01-01",1284,222
"2021-04-01",1284,222
"2021-07-01",1288,222
"2021-10-01",1288,222
"2022-01-01",1288,222
"2022-04-01",1293,222
"2022-07-01",1293,222
"2022-10-01",1293,222
"2023-01-01",1293,222
"2023-04-01",1321,245
"2023-07-01",1321,245
"2023-10-01",1326,245
"2024-01-01",1326,245
"2024-04-01",1326,245
