"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,340,231,0,0
"2018-04-09",29,340,231,0,0
"2018-07-11",29,340,231,0,0
"2018-09-28",99,442,231,0,0
"2019-01-01",99,442,231,0,0
"2019-04-06",150,478,268,0,0
"2019-07-01",146,476,268,0,0
"2019-10-09",146,476,268,0,0
"2020-01-01",146,476,268,0,0
"2020-04-01",149,482,268,0,0
"2020-07-01",154,444,311,0,0
"2020-10-01",154,444,311,0,0
"2021-01-01",206,453,311,0,0
"2021-04-01",206,453,311,0,0
"2021-07-01",199,436,339,0,0
"2021-10-01",199,436,339,0,0
"2022-01-01",199,436,339,0,0
"2022-04-01",204,408,369,0,0
"2022-07-01",204,408,369,0,0
"2022-10-01",204,408,369,0,0
"2023-01-01",204,408,369,0,0
"2023-04-01",205,433,371,0,0
"2023-07-01",206,431,373,0,0
"2023-10-01",207,423,383,3,0
"2024-01-01",207,423,383,3,0
"2024-04-01",207,423,383,3,0
