"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",75179
"2018-04-09",1,"HUMAN_OBSERVATION",75179
"2018-04-09",1,"PRESERVED_SPECIMEN",10965
"2018-07-11",1,"HUMAN_OBSERVATION",75179
"2018-07-11",1,"PRESERVED_SPECIMEN",10965
"2018-09-28",1,"HUMAN_OBSERVATION",75179
"2018-09-28",1,"PRESERVED_SPECIMEN",13318
"2018-09-28",6,"PRESERVED_SPECIMEN",3820
"2019-01-01",1,"HUMAN_OBSERVATION",75179
"2019-01-01",1,"PRESERVED_SPECIMEN",18348
"2019-01-01",6,"PRESERVED_SPECIMEN",3820
"2019-04-06",1,"HUMAN_OBSERVATION",120570
"2019-04-06",1,"PRESERVED_SPECIMEN",18348
"2019-04-06",6,"PRESERVED_SPECIMEN",6110
"2019-07-01",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",120570
"2019-07-01",1,"PRESERVED_SPECIMEN",24649
"2019-07-01",6,"PRESERVED_SPECIMEN",6018
"2019-10-09",0,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",120570
"2019-10-09",1,"PRESERVED_SPECIMEN",24649
"2019-10-09",6,"PRESERVED_SPECIMEN",6018
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",120570
"2020-01-01",1,"PRESERVED_SPECIMEN",24649
"2020-01-01",6,"PRESERVED_SPECIMEN",6018
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",120570
"2020-04-01",1,"PRESERVED_SPECIMEN",24649
"2020-04-01",6,"HUMAN_OBSERVATION",83
"2020-04-01",6,"PRESERVED_SPECIMEN",6018
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",161426
"2020-07-01",1,"PRESERVED_SPECIMEN",24649
"2020-07-01",6,"PRESERVED_SPECIMEN",6018
"2020-07-01",6,"HUMAN_OBSERVATION",83
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"HUMAN_OBSERVATION",161426
"2020-10-01",1,"PRESERVED_SPECIMEN",24649
"2020-10-01",6,"PRESERVED_SPECIMEN",6018
"2020-10-01",6,"HUMAN_OBSERVATION",83
"2021-01-01",0,"PRESERVED_SPECIMEN",3
"2021-01-01",1,"HUMAN_OBSERVATION",161426
"2021-01-01",1,"PRESERVED_SPECIMEN",24649
"2021-01-01",6,"HUMAN_OBSERVATION",83
"2021-01-01",6,"PRESERVED_SPECIMEN",7478
"2021-04-01",0,"PRESERVED_SPECIMEN",3
"2021-04-01",1,"HUMAN_OBSERVATION",161426
"2021-04-01",1,"PRESERVED_SPECIMEN",24649
"2021-04-01",6,"PRESERVED_SPECIMEN",7478
"2021-04-01",6,"HUMAN_OBSERVATION",83
"2021-07-01",0,"PRESERVED_SPECIMEN",3
"2021-07-01",1,"PRESERVED_SPECIMEN",24649
"2021-07-01",1,"HUMAN_OBSERVATION",211003
"2021-07-01",6,"HUMAN_OBSERVATION",83
"2021-07-01",6,"PRESERVED_SPECIMEN",7478
"2021-10-01",0,"PRESERVED_SPECIMEN",3
"2021-10-01",1,"PRESERVED_SPECIMEN",24649
"2021-10-01",1,"HUMAN_OBSERVATION",211003
"2021-10-01",6,"HUMAN_OBSERVATION",83
"2021-10-01",6,"PRESERVED_SPECIMEN",7478
"2022-01-01",0,"PRESERVED_SPECIMEN",3
"2022-01-01",1,"HUMAN_OBSERVATION",211003
"2022-01-01",1,"PRESERVED_SPECIMEN",24649
"2022-01-01",6,"PRESERVED_SPECIMEN",7478
"2022-01-01",6,"HUMAN_OBSERVATION",83
"2022-04-01",0,"PRESERVED_SPECIMEN",3
"2022-04-01",1,"PRESERVED_SPECIMEN",24649
"2022-04-01",1,"HUMAN_OBSERVATION",268059
"2022-04-01",6,"HUMAN_OBSERVATION",83
"2022-04-01",6,"PRESERVED_SPECIMEN",7478
"2022-07-01",0,"PRESERVED_SPECIMEN",3
"2022-07-01",1,"HUMAN_OBSERVATION",268059
"2022-07-01",1,"PRESERVED_SPECIMEN",24649
"2022-07-01",6,"HUMAN_OBSERVATION",83
"2022-07-01",6,"PRESERVED_SPECIMEN",7478
"2022-10-01",0,"PRESERVED_SPECIMEN",3
"2022-10-01",1,"HUMAN_OBSERVATION",268059
"2022-10-01",1,"PRESERVED_SPECIMEN",24649
"2022-10-01",6,"HUMAN_OBSERVATION",83
"2022-10-01",6,"PRESERVED_SPECIMEN",7478
"2023-01-01",0,"PRESERVED_SPECIMEN",3
"2023-01-01",1,"PRESERVED_SPECIMEN",32967
"2023-01-01",1,"HUMAN_OBSERVATION",268059
"2023-01-01",6,"HUMAN_OBSERVATION",83
"2023-01-01",6,"PRESERVED_SPECIMEN",7478
"2023-04-01",0,"PRESERVED_SPECIMEN",4
"2023-04-01",1,"HUMAN_OBSERVATION",268059
"2023-04-01",1,"PRESERVED_SPECIMEN",35181
"2023-04-01",6,"HUMAN_OBSERVATION",83
"2023-04-01",6,"PRESERVED_SPECIMEN",7478
"2023-07-01",0,"PRESERVED_SPECIMEN",3
"2023-07-01",1,"HUMAN_OBSERVATION",268059
"2023-07-01",1,"PRESERVED_SPECIMEN",35155
"2023-07-01",6,"HUMAN_OBSERVATION",83
"2023-07-01",6,"PRESERVED_SPECIMEN",7478
"2023-10-01",0,"PRESERVED_SPECIMEN",3
"2023-10-01",1,"HUMAN_OBSERVATION",379309
"2023-10-01",1,"PRESERVED_SPECIMEN",35155
"2023-10-01",6,"HUMAN_OBSERVATION",83
"2023-10-01",6,"PRESERVED_SPECIMEN",7478
"2024-01-01",0,"PRESERVED_SPECIMEN",3
"2024-01-01",1,"HUMAN_OBSERVATION",379309
"2024-01-01",1,"PRESERVED_SPECIMEN",35155
"2024-01-01",6,"HUMAN_OBSERVATION",83
"2024-01-01",6,"PRESERVED_SPECIMEN",7478
"2024-04-01",0,"PRESERVED_SPECIMEN",3
"2024-04-01",1,"HUMAN_OBSERVATION",379309
