"snapshot","national","international"
"2017-12-22",75179,0
"2018-04-09",81170,4970
"2018-07-11",81170,4970
"2018-09-28",84815,5145
"2019-01-01",84815,5145
"2019-04-06",132494,5147
"2019-07-01",134220,5300
"2019-10-09",134220,5300
"2020-01-01",134220,5300
"2020-04-01",134303,5300
"2020-07-01",175159,5300
"2020-10-01",175159,5300
"2021-01-01",176619,5300
"2021-04-01",176619,5300
"2021-07-01",226196,5300
"2021-10-01",226196,5300
"2022-01-01",226196,5300
"2022-04-01",283252,5300
"2022-07-01",283252,5300
"2022-10-01",283252,5300
"2023-01-01",283252,5300
"2023-04-01",284716,5871
"2023-07-01",284778,5918
"2023-10-01",396028,5918
"2024-01-01",396028,5918
"2024-04-01",396028,5918
