"snapshot","kingdom","speciesCount"
"2017-12-22",1,603
"2018-04-09",1,728
"2018-07-11",1,728
"2018-09-28",1,734
"2018-09-28",6,228
"2019-01-01",1,791
"2019-01-01",6,228
"2019-04-06",1,797
"2019-04-06",6,378
"2019-07-01",1,1183
"2019-07-01",6,377
"2019-10-09",1,1183
"2019-10-09",6,377
"2020-01-01",1,1183
"2020-01-01",6,377
"2020-04-01",1,1183
"2020-04-01",6,385
"2020-07-01",1,1192
"2020-07-01",6,385
"2020-10-01",1,1192
"2020-10-01",6,385
"2021-01-01",1,1192
"2021-01-01",6,469
"2021-04-01",1,1192
"2021-04-01",6,469
"2021-07-01",1,1196
"2021-07-01",6,469
"2021-10-01",1,1196
"2021-10-01",6,469
"2022-01-01",1,1196
"2022-01-01",6,469
"2022-04-01",1,1201
"2022-04-01",6,469
"2022-07-01",1,1201
"2022-07-01",6,469
"2022-10-01",1,1201
"2022-10-01",6,469
"2023-01-01",1,1530
"2023-01-01",6,469
"2023-04-01",1,1539
"2023-04-01",6,469
"2023-07-01",1,1549
"2023-07-01",6,469
"2023-10-01",1,1554
"2023-10-01",6,469
"2024-01-01",1,1554
"2024-01-01",6,469
"2024-04-01",1,1554
"2024-04-01",6,469
