"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",5,11,21,12,0
"2018-04-09",5,11,21,12,0
"2018-07-11",5,11,21,12,0
"2018-09-28",5,11,21,12,0
"2019-01-01",5,11,21,12,0
"2019-04-06",9,10,21,14,0
"2019-07-01",9,10,21,14,0
"2019-10-09",9,10,21,14,0
"2020-01-01",9,10,21,14,0
"2020-04-01",9,10,21,14,0
"2020-07-01",5,13,16,19,0
"2020-10-01",5,13,16,19,0
"2021-01-01",5,13,16,19,0
"2021-04-01",5,13,16,19,0
"2021-07-01",4,14,15,20,0
"2021-10-01",4,14,15,20,0
"2022-01-01",4,14,15,20,0
"2022-04-01",6,14,13,22,0
