"snapshot","day","speciesCount"
"2017-12-22",1,30
"2017-12-22",2,25
"2017-12-22",3,19
"2017-12-22",4,22
"2017-12-22",5,25
"2017-12-22",6,26
"2017-12-22",7,20
"2017-12-22",8,21
"2017-12-22",9,28
"2017-12-22",10,14
"2017-12-22",12,32
"2017-12-22",13,35
"2017-12-22",14,34
"2017-12-22",15,32
"2017-12-22",16,30
"2017-12-22",17,28
"2017-12-22",18,29
"2017-12-22",19,20
"2017-12-22",20,16
"2017-12-22",21,20
"2017-12-22",22,14
"2017-12-22",23,27
"2017-12-22",24,39
"2017-12-22",25,32
"2017-12-22",26,29
"2017-12-22",27,25
"2017-12-22",28,28
"2017-12-22",29,31
"2017-12-22",30,29
"2017-12-22",31,26
"2017-12-22",32,30
"2017-12-22",33,26
"2017-12-22",34,18
"2017-12-22",35,22
"2017-12-22",36,22
"2017-12-22",37,24
"2017-12-22",38,20
"2017-12-22",39,10
"2017-12-22",40,32
"2017-12-22",41,22
"2017-12-22",42,30
"2017-12-22",43,27
"2017-12-22",44,29
"2017-12-22",45,28
"2017-12-22",50,25
"2017-12-22",52,5
"2017-12-22",55,12
"2017-12-22",56,19
"2017-12-22",57,25
"2017-12-22",58,13
"2017-12-22",59,11
"2017-12-22",60,19
"2017-12-22",61,14
"2017-12-22",62,4
"2017-12-22",63,12
"2017-12-22",64,22
"2017-12-22",65,20
"2017-12-22",66,23
"2017-12-22",67,20
"2017-12-22",68,18
"2017-12-22",69,16
"2017-12-22",71,11
"2017-12-22",72,3
"2017-12-22",74,10
"2017-12-22",75,6
"2017-12-22",76,7
"2017-12-22",77,23
"2017-12-22",78,22
"2017-12-22",79,17
"2017-12-22",80,25
"2017-12-22",81,16
"2017-12-22",87,5
"2017-12-22",89,26
"2017-12-22",90,26
"2017-12-22",91,14
"2017-12-22",92,18
"2017-12-22",93,26
"2017-12-22",94,15
"2017-12-22",102,4
"2017-12-22",129,20
"2017-12-22",219,3
"2017-12-22",247,4
"2017-12-22",291,14
"2017-12-22",296,25
"2017-12-22",297,28
"2017-12-22",298,19
"2017-12-22",299,23
"2017-12-22",300,18
"2017-12-22",301,22
"2017-12-22",302,22
"2017-12-22",303,23
"2017-12-22",304,23
"2017-12-22",305,30
"2017-12-22",306,27
"2017-12-22",307,30
"2017-12-22",308,18
"2017-12-22",309,33
"2017-12-22",310,25
"2017-12-22",311,22
"2017-12-22",312,31
"2017-12-22",313,25
"2017-12-22",314,27
"2017-12-22",315,25
"2017-12-22",316,19
"2017-12-22",318,11
"2017-12-22",319,22
"2017-12-22",320,17
"2017-12-22",321,26
"2017-12-22",322,27
"2017-12-22",323,22
"2017-12-22",324,23
"2017-12-22",325,26
"2017-12-22",326,15
"2017-12-22",327,24
"2017-12-22",328,13
"2017-12-22",329,24
"2017-12-22",330,28
"2017-12-22",331,30
"2017-12-22",332,33
"2017-12-22",333,30
"2017-12-22",334,29
"2017-12-22",335,25
"2017-12-22",336,25
"2017-12-22",337,31
"2017-12-22",338,28
"2017-12-22",339,32
"2017-12-22",340,29
"2017-12-22",341,29
"2017-12-22",342,32
"2017-12-22",343,31
"2017-12-22",344,20
"2017-12-22",345,10
"2017-12-22",346,11
"2017-12-22",350,17
"2017-12-22",351,21
"2017-12-22",352,16
"2017-12-22",353,23
"2017-12-22",354,25
"2017-12-22",355,21
"2017-12-22",356,27
"2017-12-22",357,26
"2017-12-22",358,25
"2017-12-22",359,24
"2017-12-22",360,29
"2017-12-22",361,21
"2017-12-22",362,28
"2017-12-22",363,24
"2017-12-22",364,26
"2017-12-22",365,26
"2018-04-09",1,30
"2018-04-09",2,25
"2018-04-09",3,19
"2018-04-09",4,22
"2018-04-09",5,25
"2018-04-09",6,26
"2018-04-09",7,20
"2018-04-09",8,21
"2018-04-09",9,28
"2018-04-09",10,14
"2018-04-09",12,32
"2018-04-09",13,35
"2018-04-09",14,34
"2018-04-09",15,32
"2018-04-09",16,30
"2018-04-09",17,28
"2018-04-09",18,29
"2018-04-09",19,20
"2018-04-09",20,16
"2018-04-09",21,20
"2018-04-09",22,14
"2018-04-09",23,27
"2018-04-09",24,39
"2018-04-09",25,32
"2018-04-09",26,29
"2018-04-09",27,25
"2018-04-09",28,28
"2018-04-09",29,31
"2018-04-09",30,29
"2018-04-09",31,26
"2018-04-09",32,30
"2018-04-09",33,26
"2018-04-09",34,18
"2018-04-09",35,22
"2018-04-09",36,22
"2018-04-09",37,24
"2018-04-09",38,20
"2018-04-09",39,10
"2018-04-09",40,32
"2018-04-09",41,22
"2018-04-09",42,30
"2018-04-09",43,27
"2018-04-09",44,29
"2018-04-09",45,28
"2018-04-09",50,25
"2018-04-09",52,5
"2018-04-09",55,12
"2018-04-09",56,19
"2018-04-09",57,25
"2018-04-09",58,13
"2018-04-09",59,11
"2018-04-09",60,19
"2018-04-09",61,14
"2018-04-09",62,4
"2018-04-09",63,12
"2018-04-09",64,22
"2018-04-09",65,20
"2018-04-09",66,23
"2018-04-09",67,20
"2018-04-09",68,18
"2018-04-09",69,16
"2018-04-09",71,11
"2018-04-09",72,3
"2018-04-09",74,10
"2018-04-09",75,6
"2018-04-09",76,7
"2018-04-09",77,23
"2018-04-09",78,22
"2018-04-09",79,17
"2018-04-09",80,25
"2018-04-09",81,16
"2018-04-09",87,5
"2018-04-09",89,26
"2018-04-09",90,26
"2018-04-09",91,14
"2018-04-09",92,18
"2018-04-09",93,26
"2018-04-09",94,15
"2018-04-09",102,4
"2018-04-09",129,20
"2018-04-09",219,3
"2018-04-09",247,4
"2018-04-09",291,14
"2018-04-09",296,25
"2018-04-09",297,28
"2018-04-09",298,19
"2018-04-09",299,23
"2018-04-09",300,18
"2018-04-09",301,22
"2018-04-09",302,22
"2018-04-09",303,23
"2018-04-09",304,23
"2018-04-09",305,30
"2018-04-09",306,27
"2018-04-09",307,30
"2018-04-09",308,18
"2018-04-09",309,33
"2018-04-09",310,25
"2018-04-09",311,22
"2018-04-09",312,31
"2018-04-09",313,25
"2018-04-09",314,27
"2018-04-09",315,25
"2018-04-09",316,19
"2018-04-09",318,11
"2018-04-09",319,22
"2018-04-09",320,17
"2018-04-09",321,26
"2018-04-09",322,27
"2018-04-09",323,22
"2018-04-09",324,23
"2018-04-09",325,26
"2018-04-09",326,15
"2018-04-09",327,24
"2018-04-09",328,13
"2018-04-09",329,24
"2018-04-09",330,28
"2018-04-09",331,30
"2018-04-09",332,33
"2018-04-09",333,30
"2018-04-09",334,29
"2018-04-09",335,25
"2018-04-09",336,25
"2018-04-09",337,31
"2018-04-09",338,28
"2018-04-09",339,32
"2018-04-09",340,29
"2018-04-09",341,29
"2018-04-09",342,32
