"snapshot","year","speciesCount"
"2017-12-22",1979,6
"2017-12-22",1981,24
"2017-12-22",1983,7
"2017-12-22",1985,4
"2017-12-22",1988,31
"2017-12-22",1994,30
"2017-12-22",1995,39
"2017-12-22",1996,26
"2017-12-22",1997,5
"2017-12-22",1998,38
"2017-12-22",1999,27
"2017-12-22",2000,35
"2017-12-22",2001,30
"2017-12-22",2002,29
"2017-12-22",2003,31
"2017-12-22",2004,33
"2017-12-22",2005,36
"2017-12-22",2006,32
"2017-12-22",2007,34
"2017-12-22",2008,34
"2017-12-22",2009,38
"2017-12-22",2010,40
"2017-12-22",2011,34
"2017-12-22",2012,38
"2017-12-22",2013,33
"2017-12-22",2014,34
"2017-12-22",2015,42
"2017-12-22",2016,37
"2018-04-09",1979,6
"2018-04-09",1981,24
"2018-04-09",1983,7
"2018-04-09",1985,4
"2018-04-09",1988,31
"2018-04-09",1994,30
"2018-04-09",1995,39
"2018-04-09",1996,26
"2018-04-09",1997,5
"2018-04-09",1998,38
"2018-04-09",1999,27
"2018-04-09",2000,35
"2018-04-09",2001,30
"2018-04-09",2002,29
"2018-04-09",2003,31
"2018-04-09",2004,33
"2018-04-09",2005,36
"2018-04-09",2006,32
"2018-04-09",2007,34
"2018-04-09",2008,34
"2018-04-09",2009,38
"2018-04-09",2010,40
"2018-04-09",2011,34
"2018-04-09",2012,38
"2018-04-09",2013,33
"2018-04-09",2014,34
"2018-04-09",2015,42
"2018-04-09",2016,37
"2018-07-11",1979,6
"2018-07-11",1981,24
"2018-07-11",1983,7
"2018-07-11",1985,4
"2018-07-11",1988,31
"2018-07-11",1994,30
"2018-07-11",1995,39
"2018-07-11",1996,26
"2018-07-11",1997,5
"2018-07-11",1998,38
"2018-07-11",1999,27
"2018-07-11",2000,35
"2018-07-11",2001,30
"2018-07-11",2002,29
"2018-07-11",2003,31
"2018-07-11",2004,33
"2018-07-11",2005,36
"2018-07-11",2006,32
"2018-07-11",2007,34
"2018-07-11",2008,34
"2018-07-11",2009,38
"2018-07-11",2010,40
"2018-07-11",2011,34
"2018-07-11",2012,38
"2018-07-11",2013,33
"2018-07-11",2014,34
"2018-07-11",2015,42
"2018-07-11",2016,37
"2018-09-28",1979,6
"2018-09-28",1981,24
"2018-09-28",1983,7
"2018-09-28",1985,4
"2018-09-28",1988,31
"2018-09-28",1994,30
"2018-09-28",1995,39
"2018-09-28",1996,26
"2018-09-28",1997,5
"2018-09-28",1998,38
"2018-09-28",1999,27
"2018-09-28",2000,35
"2018-09-28",2001,30
"2018-09-28",2002,29
"2018-09-28",2003,31
"2018-09-28",2004,33
"2018-09-28",2005,36
"2018-09-28",2006,32
"2018-09-28",2007,34
"2018-09-28",2008,34
"2018-09-28",2009,38
"2018-09-28",2010,40
"2018-09-28",2011,34
