"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",218,14,0,0,0
"2014-03-28",705,170,0,0,0
"2014-09-08",708,177,0,0,0
"2015-07-03",765,287,0,0,0
"2012-07-13",369,55,0,0,0
"2009-09-25",264,16,0,0,0
"2009-04-06",255,16,0,0,0
"2013-02-20",545,141,0,0,0
"2013-09-10",657,168,0,0,0
"2012-03-26",353,62,0,0,0
"2010-04-01",263,17,0,0,0
"2009-12-16",262,16,0,0,0
"2009-06-17",260,16,0,0,0
"2013-12-20",658,168,0,0,0
"2013-05-21",648,165,0,0,0
"2012-01-18",381,62,0,0,0
"2015-01-19",709,183,0,0,0
"2015-04-09",705,186,0,0,0
"2016-01-04",766,288,0,0,0
"2016-07-04",789,305,0,0,0
"2016-04-05",767,288,0,0,0
"2011-06-10",371,62,0,0,0
"2008-10-10",221,15,0,0,0
"2008-04-01",154,7,0,0,0
"2010-07-26",263,17,0,0,0
"2011-02-21",313,45,0,0,0
"2010-11-17",355,47,0,0,0
"2013-07-09",650,165,0,0,0
"2007-12-19",136,6,0,0,0
"2011-09-05",371,62,0,0,0
"2008-06-27",221,12,0,0,0
"2015-10-01",764,290,0,0,0
"2012-10-31",379,65,0,0,0
"2012-12-11",378,66,0,0,0
