"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1671
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",37
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2154
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1702
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1367
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1842
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",463
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2604
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",473
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",117
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",151
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1077
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1181
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",164
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",47
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3652
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",108
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3419
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",204
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",37
