"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"UNKNOWN",767
"2007-12-19",1,"UNKNOWN",434
"2012-12-11",4,"HUMAN_OBSERVATION",75
"2016-01-04",0,"HUMAN_OBSERVATION",407
"2013-05-21",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",246
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2015-07-03",7,"HUMAN_OBSERVATION",4520
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2009-06-17",7,"HUMAN_OBSERVATION",159
"2011-06-10",5,"PRESERVED_SPECIMEN",218
"2012-03-26",5,"PRESERVED_SPECIMEN",218
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",4011
"2012-03-26",1,"UNKNOWN",1319
"2015-04-09",1,"HUMAN_OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",136
"2009-09-25",6,"PRESERVED_SPECIMEN",92
"2007-12-19",6,"PRESERVED_SPECIMEN",181
"2009-09-25",1,"OBSERVATION",8
"2008-06-27",1,"PRESERVED_SPECIMEN",340
"2013-12-20",4,"HUMAN_OBSERVATION",57
"2008-12-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",218
"2016-01-04",1,"HUMAN_OBSERVATION",15
"2008-06-27",1,"UNKNOWN",601
"2015-04-09",1,"OBSERVATION",16
"2013-07-09",0,"HUMAN_OBSERVATION",267
"2010-11-17",1,"UNKNOWN",1081
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",424
"2010-07-26",1,"PRESERVED_SPECIMEN",201
"2011-06-10",6,"PRESERVED_SPECIMEN",94
"2012-01-18",4,"HUMAN_OBSERVATION",75
"2012-03-26",6,"PRESERVED_SPECIMEN",92
"2011-06-10",1,"OBSERVATION",15
"2016-01-04",1,"OBSERVATION",16
"2013-05-21",1,"PRESERVED_SPECIMEN",359
"2013-07-09",5,"PRESERVED_SPECIMEN",218
"2013-07-09",1,"UNKNOWN",1332
"2012-10-31",0,"HUMAN_OBSERVATION",267
"2015-01-19",7,"HUMAN_OBSERVATION",4508
"2010-11-17",6,"PRESERVED_SPECIMEN",94
"2010-07-26",7,"HUMAN_OBSERVATION",159
"2014-03-28",4,"HUMAN_OBSERVATION",136
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2009-06-17",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",3221
"2011-09-05",0,"HUMAN_OBSERVATION",265
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",218
"2008-12-17",1,"PRESERVED_SPECIMEN",76
"2011-02-21",0,"HUMAN_OBSERVATION",256
"2013-09-10",0,"HUMAN_OBSERVATION",267
"2015-07-03",0,"PRESERVED_SPECIMEN",19
"2009-12-16",7,"HUMAN_OBSERVATION",159
"2012-10-31",1,"UNKNOWN",1332
"2013-07-09",6,"PRESERVED_SPECIMEN",92
"2013-02-20",1,"PRESERVED_SPECIMEN",299
"2013-07-09",1,"OBSERVATION",15
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",218
"2014-03-28",5,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"UNKNOWN",1332
"2011-02-21",5,"PRESERVED_SPECIMEN",218
"2013-09-10",5,"PRESERVED_SPECIMEN",218
"2012-12-11",7,"HUMAN_OBSERVATION",3221
"2011-09-05",1,"UNKNOWN",1377
"2011-02-21",1,"UNKNOWN",1089
"2009-09-25",4,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",28
"2010-04-01",7,"HUMAN_OBSERVATION",159
"2012-10-31",6,"PRESERVED_SPECIMEN",92
"2012-10-31",1,"OBSERVATION",15
"2009-04-06",7,"HUMAN_OBSERVATION",157
"2013-09-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1140
"2015-04-09",4,"HUMAN_OBSERVATION",136
"2009-06-17",1,"PRESERVED_SPECIMEN",164
"2012-01-18",1,"PRESERVED_SPECIMEN",236
"2015-10-01",7,"HUMAN_OBSERVATION",4520
"2012-07-13",0,"HUMAN_OBSERVATION",267
"2015-07-03",1,"UNKNOWN",698
"2014-09-08",1,"PRESERVED_SPECIMEN",377
"2011-09-05",6,"PRESERVED_SPECIMEN",92
"2009-06-17",1,"UNKNOWN",738
"2011-09-05",1,"OBSERVATION",15
"2013-12-20",7,"HUMAN_OBSERVATION",954
"2011-06-10",4,"HUMAN_OBSERVATION",76
"2012-03-26",0,"HUMAN_OBSERVATION",267
"2011-02-21",6,"PRESERVED_SPECIMEN",94
"2013-09-10",6,"PRESERVED_SPECIMEN",92
"2011-02-21",1,"OBSERVATION",12
"2013-09-10",1,"OBSERVATION",15
"2016-01-04",4,"HUMAN_OBSERVATION",136
"2014-09-08",1,"UNKNOWN",1346
"2012-07-13",5,"PRESERVED_SPECIMEN",218
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",508
"2012-01-18",7,"HUMAN_OBSERVATION",3221
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",1332
"2015-04-09",5,"LIVING_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",204
"2012-12-11",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",70
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2014-03-28",7,"HUMAN_OBSERVATION",4011
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",75
"2012-07-13",6,"PRESERVED_SPECIMEN",92
"2012-07-13",1,"OBSERVATION",15
"2015-01-19",5,"PRESERVED_SPECIMEN",222
"2009-04-06",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",205
"2012-03-26",1,"OBSERVATION",15
"2015-01-19",1,"UNKNOWN",1407
"2015-10-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",904
"2013-05-21",5,"PRESERVED_SPECIMEN",218
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",1332
"2008-06-27",6,"PRESERVED_SPECIMEN",93
"2008-06-27",1,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",168
"2015-04-09",1,"PRESERVED_SPECIMEN",1168
"2012-10-31",4,"HUMAN_OBSERVATION",75
"2015-10-01",0,"PRESERVED_SPECIMEN",19
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",8
"2013-02-20",0,"HUMAN_OBSERVATION",267
"2015-01-19",6,"PRESERVED_SPECIMEN",91
"2009-09-25",7,"HUMAN_OBSERVATION",159
"2012-12-11",1,"PRESERVED_SPECIMEN",287
"2016-01-04",1,"PRESERVED_SPECIMEN",1114
"2010-07-26",6,"PRESERVED_SPECIMEN",92
"2011-09-05",4,"HUMAN_OBSERVATION",75
"2008-12-17",5,"PRESERVED_SPECIMEN",204
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2012-12-11",1,"UNKNOWN",1332
"2013-09-10",4,"HUMAN_OBSERVATION",75
"2013-05-21",6,"PRESERVED_SPECIMEN",92
"2010-04-01",1,"PRESERVED_SPECIMEN",200
"2015-04-09",7,"HUMAN_OBSERVATION",4508
"2008-12-17",1,"UNKNOWN",704
"2013-02-20",5,"PRESERVED_SPECIMEN",218
"2009-04-06",1,"PRESERVED_SPECIMEN",162
"2015-07-03",4,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",3378
"2015-10-01",1,"PRESERVED_SPECIMEN",1137
"2016-01-04",7,"HUMAN_OBSERVATION",4520
"2015-07-03",0,"HUMAN_OBSERVATION",407
"2013-12-20",1,"PRESERVED_SPECIMEN",364
"2015-10-01",1,"UNKNOWN",684
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2008-04-01",5,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2014-09-08",0,"HUMAN_OBSERVATION",349
"2013-12-20",1,"UNKNOWN",1332
"2008-12-17",6,"PRESERVED_SPECIMEN",93
"2015-07-03",5,"PRESERVED_SPECIMEN",223
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2012-01-18",5,"PRESERVED_SPECIMEN",218
"2013-02-20",6,"PRESERVED_SPECIMEN",92
"2012-07-13",4,"HUMAN_OBSERVATION",75
"2013-02-20",1,"OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",218
"2012-01-18",1,"UNKNOWN",1319
"2012-03-26",4,"HUMAN_OBSERVATION",75
"2009-09-25",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",16
"2007-12-19",5,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",3221
"2008-10-10",1,"PRESERVED_SPECIMEN",347
"2014-03-28",5,"PRESERVED_SPECIMEN",218
"2014-09-08",1,"HUMAN_OBSERVATION",16
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2015-01-19",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"UNKNOWN",1338
"2015-07-03",6,"PRESERVED_SPECIMEN",93
"2015-07-03",1,"OBSERVATION",16
"2008-04-01",1,"PRESERVED_SPECIMEN",340
"2009-06-17",6,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"PRESERVED_SPECIMEN",92
"2009-06-17",1,"OBSERVATION",8
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",394
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",92
"2014-09-08",1,"OBSERVATION",16
"2012-10-31",7,"HUMAN_OBSERVATION",3221
"2013-05-21",0,"HUMAN_OBSERVATION",267
"2014-03-28",6,"PRESERVED_SPECIMEN",92
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",3221
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2011-02-21",7,"HUMAN_OBSERVATION",2832
"2013-09-10",7,"HUMAN_OBSERVATION",3221
"2009-09-25",1,"PRESERVED_SPECIMEN",168
"2007-12-19",1,"PRESERVED_SPECIMEN",340
"2015-01-19",1,"HUMAN_OBSERVATION",16
"2012-12-11",0,"HUMAN_OBSERVATION",267
"2009-12-16",5,"PRESERVED_SPECIMEN",205
"2015-04-09",5,"PRESERVED_SPECIMEN",222
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2009-12-16",1,"UNKNOWN",904
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2015-04-09",1,"UNKNOWN",698
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",233
"2012-03-26",1,"PRESERVED_SPECIMEN",246
"2013-02-20",4,"HUMAN_OBSERVATION",75
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2012-12-11",5,"PRESERVED_SPECIMEN",218
"2015-01-19",1,"OBSERVATION",16
"2015-01-19",6,"FOSSIL_SPECIMEN",63
"2016-01-04",5,"PRESERVED_SPECIMEN",265
"2010-07-26",1,"OBSERVATION",8
"2011-06-10",1,"UNKNOWN",1377
"2015-10-01",0,"HUMAN_OBSERVATION",407
"2016-01-04",1,"UNKNOWN",684
"2010-04-01",5,"PRESERVED_SPECIMEN",205
"2013-05-21",1,"OBSERVATION",15
"2013-12-20",0,"HUMAN_OBSERVATION",41
"2009-04-06",5,"PRESERVED_SPECIMEN",205
"2012-07-13",7,"HUMAN_OBSERVATION",3221
"2012-10-31",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",220
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2010-04-01",1,"UNKNOWN",904
"2009-12-16",6,"PRESERVED_SPECIMEN",92
"2015-04-09",6,"PRESERVED_SPECIMEN",91
"2009-12-16",1,"OBSERVATION",8
"2012-03-26",7,"HUMAN_OBSERVATION",3221
"2015-10-01",5,"PRESERVED_SPECIMEN",223
"2009-04-06",1,"UNKNOWN",742
"2015-07-03",4,"HUMAN_OBSERVATION",136
"2013-12-20",5,"PRESERVED_SPECIMEN",218
"2009-06-17",4,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",267
"2012-12-11",6,"PRESERVED_SPECIMEN",92
"2016-01-04",6,"PRESERVED_SPECIMEN",119
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",15
"2013-09-10",5,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",136
"2013-07-09",1,"PRESERVED_SPECIMEN",361
"2015-10-01",1,"HUMAN_OBSERVATION",16
"2008-12-17",1,"OBSERVATION",2
"2010-11-17",7,"HUMAN_OBSERVATION",159
"2010-04-01",6,"PRESERVED_SPECIMEN",92
"2010-04-01",1,"OBSERVATION",8
"2013-12-20",1,"HUMAN_OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",93
"2009-04-06",1,"OBSERVATION",8
"2014-03-28",0,"HUMAN_OBSERVATION",349
"2015-10-01",6,"PRESERVED_SPECIMEN",92
"2015-10-01",1,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",92
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"PRESERVED_SPECIMEN",287
"2013-12-20",1,"OBSERVATION",15
"2008-10-10",5,"PRESERVED_SPECIMEN",204
"2008-10-10",1,"UNKNOWN",700
"2012-07-13",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",233
"2008-04-01",5,"PRESERVED_SPECIMEN",205
"2012-01-18",1,"OBSERVATION",15
"2011-02-21",1,"PRESERVED_SPECIMEN",168
"2013-09-10",1,"PRESERVED_SPECIMEN",364
"2015-01-19",4,"HUMAN_OBSERVATION",136
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",10
"2008-04-01",1,"UNKNOWN",437
"2008-12-17",7,"HUMAN_OBSERVATION",157
"2013-09-10",1,"UNKNOWN",1332
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"HUMAN_OBSERVATION",75
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",3221
"2008-10-10",6,"PRESERVED_SPECIMEN",93
"2014-03-28",1,"OBSERVATION",16
"2009-12-16",4,"HUMAN_OBSERVATION",1
"2015-04-09",0,"HUMAN_OBSERVATION",394
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",205
"2007-12-19",5,"PRESERVED_SPECIMEN",205
"2015-01-19",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",182
"2011-06-10",0,"HUMAN_OBSERVATION",273
