"snapshot","day","speciesCount"
"2008-06-27",15,4
"2014-03-28",315,13
"2015-10-01",36,1
"2008-06-27",16,2
"2012-03-26",339,3
"2012-12-11",23,13
"2014-03-28",316,1
"2014-09-08",53,1
"2008-06-27",17,7
"2010-11-17",127,1
"2012-03-26",340,1
"2014-09-08",54,1
"2011-06-10",329,1
"2012-03-26",341,5
"2012-07-13",235,1
"2014-09-08",55,1
"2015-10-01",39,3
"2008-06-27",19,1
"2011-06-10",330,1
"2011-09-05",304,1
"2012-03-26",342,7
"2013-02-20",94,9
"2014-09-08",56,2
"2015-10-01",40,8
"2008-06-27",20,5
"2010-11-17",130,1
"2012-03-26",343,2
"2013-02-20",95,10
"2013-05-21",169,1
"2013-12-20",115,1
"2014-09-08",57,40
"2015-10-01",41,1
"2008-06-27",21,2
"2008-10-10",329,1
"2009-09-25",298,1
"2011-06-10",332,6
"2013-02-20",96,7
"2013-09-10",277,1
"2015-01-19",161,1
"2007-12-19",175,6
"2008-10-10",330,1
"2011-06-10",333,6
"2013-02-20",97,1
"2014-09-08",59,5
"2015-10-01",43,5
"2016-01-04",53,1
"2007-12-19",176,5
"2008-06-27",23,12
"2011-06-10",334,10
"2011-09-05",308,52
"2012-07-13",240,2
"2012-12-11",30,5
"2013-07-09",235,1
"2015-01-19",163,1
"2015-04-09",245,6
"2015-07-03",214,13
"2016-01-04",54,3
"2007-12-19",177,6
"2008-10-10",332,5
"2010-11-17",134,1
"2011-06-10",335,7
"2012-12-11",31,1
"2013-02-20",99,78
"2013-12-20",119,15
"2016-01-04",55,1
"2007-12-19",178,2
"2010-11-17",135,1
"2011-06-10",336,1
"2013-12-20",120,8
"2014-09-08",62,3
"2016-01-04",56,3
"2007-12-19",179,2
"2008-10-10",334,10
"2013-05-21",175,26
"2014-09-08",63,1
"2016-01-04",57,74
"2008-10-10",335,7
"2013-05-21",176,3
"2014-09-08",64,4
"2007-12-19",181,1
"2008-12-17",277,1
"2011-06-10",339,3
"2012-03-26",351,1
"2013-05-21",177,23
"2013-07-09",240,2
"2014-09-08",65,2
"2016-01-04",59,6
"2007-12-19",182,4
"2011-06-10",340,1
"2011-09-05",314,36
"2012-12-11",36,1
"2013-09-10",285,5
"2014-03-28",329,1
"2014-09-08",66,11
"2015-01-19",169,1
"2016-01-04",60,1
"2007-12-19",183,2
"2008-06-27",30,5
"2009-06-17",240,2
"2011-06-10",341,5
"2011-09-05",315,82
"2012-03-26",353,1
"2013-05-21",179,12
"2014-03-28",330,1
"2007-12-19",184,1
"2008-06-27",31,1
"2011-06-10",342,7
"2011-09-05",316,36
"2012-03-26",354,2
"2013-05-21",180,6
"2016-01-04",62,3
"2011-02-21",236,22
"2011-06-10",343,2
"2011-09-05",317,33
"2012-12-11",39,3
"2013-02-20",107,1
"2013-05-21",181,13
"2013-12-20",127,1
"2014-03-28",332,6
"2014-09-08",69,80
"2015-10-01",53,1
"2016-01-04",63,1
"2007-12-19",186,1
"2011-09-05",318,37
"2012-03-26",356,1
"2012-12-11",40,8
"2013-05-21",182,11
"2014-03-28",333,6
"2015-10-01",54,1
"2016-01-04",64,4
"2012-03-26",357,1
"2012-12-11",41,1
"2014-03-28",334,10
"2015-10-01",55,1
"2016-01-04",65,2
"2008-04-01",216,1
"2013-09-10",291,1
"2013-12-20",130,1
"2014-03-28",335,8
"2015-01-19",175,27
"2015-10-01",56,2
"2016-01-04",66,13
"2011-02-21",240,2
"2012-12-11",43,5
"2014-03-28",336,1
"2015-01-19",176,3
"2015-10-01",57,74
"2012-03-26",360,1
"2015-01-19",177,24
"2012-03-26",361,1
"2015-07-03",229,1
"2015-10-01",59,5
"2016-01-04",69,80
"2007-12-19",192,1
"2008-06-27",39,3
"2009-12-16",277,1
"2012-03-26",362,7
"2013-12-20",134,1
"2014-03-28",339,3
"2015-01-19",179,12
"2015-07-03",230,2
"2015-10-01",60,1
"2008-06-27",40,5
"2011-06-10",351,1
"2012-03-26",363,13
"2013-02-20",115,1
"2013-12-20",135,1
"2014-03-28",340,1
"2015-01-19",180,6
"2015-07-03",231,9
"2016-01-04",71,1
"2008-06-27",41,1
"2010-04-01",1,25
"2012-03-26",364,8
"2014-03-28",341,5
"2015-01-19",181,13
"2015-07-03",232,12
"2015-10-01",62,3
"2010-04-01",2,5
"2011-06-10",353,1
"2012-03-26",365,6
"2013-09-10",298,1
"2014-03-28",342,7
"2015-01-19",182,11
"2015-07-03",233,3
"2015-10-01",63,1
"2008-06-27",43,5
"2008-10-10",351,1
"2010-04-01",3,3
"2011-06-10",354,2
"2014-03-28",343,2
"2015-07-03",234,17
"2015-10-01",64,4
"2011-09-05",329,1
"2013-02-20",119,15
"2015-07-03",235,7
"2015-10-01",65,2
"2011-06-10",356,1
"2011-09-05",330,1
"2013-02-20",120,8
"2015-10-01",66,11
"2008-10-10",354,1
"2009-04-06",1,25
"2010-07-26",277,1
"2011-06-10",357,1
"2012-12-11",53,1
"2009-12-16",285,5
"2011-09-05",332,6
"2012-12-11",54,1
"2009-04-06",3,2
"2011-09-05",333,6
"2012-12-11",55,1
"2013-09-10",304,1
"2015-10-01",69,80
"2008-12-17",298,1
"2011-06-10",360,1
"2011-09-05",334,10
"2012-12-11",56,2
"2011-06-10",361,1
"2011-09-05",335,7
"2014-03-28",350,1
"2015-10-01",71,1
"2010-04-01",11,1
"2010-11-17",161,1
"2011-06-10",362,7
"2011-09-05",336,1
"2008-10-10",360,1
"2009-09-25",329,1
"2010-04-01",12,3
"2011-06-10",363,13
"2012-12-11",59,5
"2013-02-20",127,1
"2013-09-10",308,52
"2008-06-27",53,1
"2008-10-10",361,1
"2009-09-25",330,1
"2009-12-16",291,1
"2010-04-01",13,5
"2010-11-17",163,1
"2011-06-10",364,8
"2014-03-28",353,1
"2008-06-27",54,1
"2008-10-10",362,7
"2010-04-01",14,1
"2010-07-26",285,5
"2011-06-10",365,6
"2011-09-05",339,3
"2014-03-28",354,1
"2015-07-03",245,6
"2016-01-04",85,3
"2008-04-01",236,2
"2008-06-27",55,1
"2008-10-10",363,11
"2009-09-25",332,5
"2010-04-01",15,4
"2011-09-05",340,1
"2012-12-11",62,3
"2013-02-20",130,1
"2015-04-09",277,1
"2016-01-04",86,3
"2008-04-01",237,3
"2008-06-27",56,2
"2008-10-10",364,7
"2009-04-06",11,1
"2010-04-01",16,2
"2011-09-05",341,5
"2012-12-11",63,1
"2014-03-28",356,1
"2008-04-01",238,2
"2008-10-10",365,5
"2009-04-06",12,3
"2009-09-25",334,10
"2010-04-01",17,7
"2011-09-05",342,7
"2012-12-11",64,4
"2014-03-28",357,1
"2014-09-08",94,9
"2009-04-06",13,5
"2009-09-25",335,7
"2011-09-05",343,2
"2012-12-11",65,2
"2013-09-10",314,36
"2014-09-08",95,10
"2008-04-01",240,4
"2008-06-27",59,5
"2009-04-06",14,1
"2010-04-01",19,1
"2012-10-31",1,28
"2012-12-11",66,11
"2013-02-20",134,1
"2013-09-10",315,82
"2014-09-08",96,7
"2009-04-06",15,4
"2009-12-16",298,1
"2010-04-01",20,5
"2010-07-26",291,1
"2012-07-13",277,1
"2012-10-31",2,5
"2013-02-20",135,1
"2013-09-10",316,36
"2014-03-28",360,1
"2014-09-08",97,1
"2016-01-04",91,1
"2009-04-06",16,2
"2012-01-18",235,1
"2012-10-31",3,3
"2013-09-10",317,33
"2014-03-28",361,1
"2016-01-04",92,1
"2008-06-27",62,2
"2009-04-06",17,7
"2009-09-25",339,1
"2013-09-10",318,37
"2014-03-28",362,7
"2014-09-08",99,1
"2007-12-19",216,1
"2008-06-27",63,2
"2010-04-01",23,13
"2014-03-28",363,13
"2015-04-09",285,6
"2016-01-04",94,9
"2008-04-01",245,9
"2008-06-27",64,4
"2009-04-06",19,1
"2009-09-25",341,1
"2014-03-28",364,13
"2015-10-01",85,3
"2016-01-04",95,10
"2008-06-27",65,2
"2009-04-06",20,5
"2009-09-25",342,1
"2010-11-17",175,6
"2012-10-31",7,1
"2013-07-09",277,1
"2014-03-28",365,6
"2015-10-01",86,2
"2016-01-04",96,7
"2008-06-27",66,10
"2009-09-25",343,1
"2010-11-17",176,3
"2011-09-05",351,1
"2012-01-18",240,2
"2013-12-20",161,1
"2016-01-04",97,3
"2009-06-17",277,1
"2010-07-26",298,1
"2010-11-17",177,5
"2009-04-06",23,13
"2011-09-05",353,1
"2012-07-13",285,5
"2013-12-20",163,1
"2016-01-04",99,1
"2010-11-17",179,2
"2011-09-05",354,2
"2012-10-31",11,2
"2015-04-09",291,2
"2010-04-01",30,5
"2010-11-17",180,1
"2012-10-31",12,3
"2014-09-08",107,1
"2015-10-01",91,1
"2010-04-01",31,1
"2010-11-17",181,1
"2011-09-05",356,1
"2012-10-31",13,5
"2015-10-01",92,1
"2010-11-17",182,4
"2011-09-05",357,1
"2012-10-31",14,1
"2011-02-21",277,1
"2012-10-31",15,5
"2013-07-09",285,5
"2013-09-10",329,1
"2015-04-09",295,2
"2015-10-01",94,9
"2009-09-25",351,1
"2012-07-13",291,1
"2012-10-31",16,2
"2013-09-10",330,1
"2013-12-20",169,1
"2015-01-19",214,13
"2015-04-09",296,1
"2015-10-01",95,10
"2009-04-06",30,5
"2009-06-17",285,5
"2011-09-05",360,1
"2012-10-31",17,8
"2015-04-09",297,1
"2015-10-01",96,7
"2009-04-06",31,1
"2011-09-05",361,1
"2013-09-10",332,6
"2015-04-09",298,1
"2015-10-01",97,3
"2016-01-04",107,1
"2008-06-27",77,5
"2009-09-25",354,1
"2011-09-05",362,7
"2012-10-31",19,1
"2013-09-10",333,6
"2015-07-03",268,1
"2008-06-27",78,4
"2011-09-05",363,13
"2012-10-31",20,9
"2013-09-10",334,10
"2014-09-08",115,1
"2015-10-01",99,1
"2008-06-27",79,7
"2010-04-01",39,3
"2011-09-05",364,8
"2013-07-09",291,1
"2013-09-10",335,7
"2008-06-27",80,5
"2008-12-17",329,1
"2010-04-01",40,5
"2011-09-05",365,6
"2013-09-10",336,1
"2013-12-20",175,26
"2008-12-17",330,1
"2010-04-01",41,1
"2011-02-21",285,5
"2012-07-13",298,1
"2012-10-31",23,13
"2013-12-20",176,3
"2008-06-27",82,3
"2013-12-20",177,23
"2014-09-08",119,15
"2015-04-09",304,1
"2007-12-19",236,2
"2008-06-27",83,4
"2008-12-17",332,5
"2009-09-25",360,1
"2010-04-01",43,5
"2013-09-10",339,3
"2013-12-20",178,1
"2014-09-08",120,8
"2007-12-19",237,3
"2009-04-06",39,3
"2009-09-25",361,1
"2013-09-10",340,1
"2013-12-20",179,11
"2016-01-04",115,1
"2007-12-19",238,2
"2008-06-27",85,2
"2008-12-17",334,10
"2009-04-06",40,5
"2009-09-25",362,7
"2013-09-10",341,5
"2013-12-20",180,6
"2014-09-08",122,1
"2008-04-01",267,2
"2008-06-27",86,4
"2008-12-17",335,7
"2009-04-06",41,1
"2009-09-25",363,12
"2013-02-20",161,1
"2013-05-21",235,1
"2013-07-09",298,1
"2013-09-10",342,7
"2013-12-20",181,14
"2015-04-09",308,78
"2015-07-03",277,1
"2015-10-01",107,1
"2007-12-19",240,2
"2009-09-25",364,8
"2011-02-21",291,1
"2012-07-13",304,1
"2012-12-11",94,9
"2013-09-10",343,2
"2013-12-20",182,11
"2014-09-08",124,5
"2008-04-01",269,1
"2009-04-06",43,5
"2009-06-17",298,1
"2009-09-25",365,6
"2012-10-31",30,5
"2012-12-11",95,10
"2013-02-20",163,1
"2016-01-04",119,15
"2008-06-27",89,1
"2012-10-31",31,1
"2012-12-11",96,7
"2016-01-04",120,8
"2008-06-27",90,6
"2012-12-11",97,1
"2014-09-08",127,1
"2015-01-19",230,5
"2009-12-16",329,1
"2012-07-13",308,52
"2013-05-21",240,2
"2015-01-19",231,12
"2016-01-04",122,1
"2007-12-19",245,9
"2008-06-27",92,3
"2009-12-16",330,1
"2012-12-11",99,77
"2013-07-09",304,1
"2015-01-19",232,19
"2008-06-27",93,8
"2010-04-01",53,1
"2014-09-08",130,1
"2015-01-19",233,5
"2015-04-09",315,13
"2016-01-04",124,5
"2008-06-27",94,8
"2009-12-16",332,5
"2010-04-01",54,1
"2011-02-21",298,1
"2012-10-31",36,1
"2013-02-20",169,1
"2015-01-19",234,20
"2015-04-09",316,1
"2015-07-03",285,6
"2015-10-01",115,1
"2008-06-27",95,9
"2010-04-01",55,1
"2015-01-19",235,7
"2008-04-01",277,2
"2008-06-27",96,15
"2009-12-16",334,10
"2010-04-01",56,2
"2013-07-09",308,52
"2015-04-09",318,1
"2016-01-04",127,1
"2008-06-27",97,4
"2009-12-16",335,7
"2012-07-13",314,36
"2012-10-31",39,3
"2013-09-10",353,1
"2014-09-08",134,1
"2009-04-06",53,1
"2010-07-26",329,1
"2012-07-13",315,82
"2012-10-31",40,8
"2013-09-10",354,1
"2014-09-08",135,1
"2015-10-01",119,15
"2009-04-06",54,1
"2010-04-01",59,5
"2010-07-26",330,1
"2012-07-13",316,36
"2012-10-31",41,1
"2015-10-01",120,8
"2016-01-04",130,1
"2008-04-01",281,1
"2009-04-06",55,1
"2011-02-21",304,1
"2012-07-13",317,33
"2013-02-20",175,11
"2013-09-10",356,1
"2015-07-03",291,2
"2009-04-06",56,2
"2009-12-16",339,3
"2010-07-26",332,5
"2012-07-13",318,37
"2012-10-31",43,5
"2013-02-20",176,3
"2013-09-10",357,1
"2015-10-01",122,1
"2008-06-27",102,5
"2008-12-17",351,1
"2010-04-01",62,2
"2013-02-20",177,15
"2013-07-09",314,36
"2009-12-16",341,5
"2010-04-01",63,1
"2010-07-26",334,10
"2012-01-18",277,1
"2013-07-09",315,82
"2015-10-01",124,5
"2016-01-04",134,1
"2008-06-27",104,2
"2009-04-06",59,5
"2009-12-16",342,7
"2010-04-01",64,4
"2010-07-26",335,7
"2013-02-20",179,7
"2013-07-09",316,36
"2013-09-10",360,1
"2015-07-03",295,2
"2016-01-04",135,1
"2008-06-27",105,3
"2008-12-17",354,1
"2009-12-16",343,2
"2010-04-01",65,2
"2012-03-26",1,28
"2013-02-20",180,5
"2013-07-09",317,33
"2013-09-10",361,1
"2015-01-19",245,6
"2015-07-03",296,1
"2010-04-01",66,10
"2012-03-26",2,5
"2013-02-20",181,8
"2013-07-09",318,37
"2013-09-10",362,7
"2015-07-03",297,1
"2015-10-01",127,1
"2008-06-27",107,1
"2009-04-06",62,2
"2012-03-26",3,3
"2013-02-20",182,10
"2013-09-10",363,13
"2015-04-09",329,1
"2015-07-03",298,1
"2008-06-27",108,5
"2009-04-06",63,1
"2010-07-26",339,3
"2012-12-11",115,1
"2013-09-10",364,8
"2015-04-09",330,2
"2009-04-06",64,4
"2010-07-26",340,1
"2013-09-10",365,6
"2015-10-01",130,1
"2008-06-27",110,1
"2009-04-06",65,2
"2010-07-26",341,5
"2011-02-21",314,36
"2015-04-09",332,7
"2008-12-17",360,1
"2009-04-06",66,10
"2010-07-26",342,7
"2011-02-21",315,69
"2012-01-18",285,5
"2012-03-26",7,1
"2012-10-31",53,1
"2015-04-09",333,7
"2008-12-17",361,1
"2010-07-26",343,2
"2011-02-21",316,36
"2012-07-13",329,1
"2012-10-31",54,1
"2012-12-11",119,15
"2015-04-09",334,10
"2008-12-17",362,7
"2009-12-16",351,1
"2011-02-21",317,33
"2012-07-13",330,1
"2012-10-31",55,1
"2012-12-11",120,8
"2015-04-09",335,8
"2015-07-03",304,1
"2015-10-01",134,1
"2007-12-19",267,2
"2008-12-17",363,11
"2011-02-21",318,37
"2012-10-31",56,2
"2015-04-09",336,1
"2015-10-01",135,1
"2008-12-17",364,7
"2012-03-26",11,2
"2012-07-13",332,6
"2015-04-09",337,1
"2007-12-19",269,1
"2008-12-17",365,5
"2009-12-16",354,1
"2012-03-26",12,3
"2012-07-13",333,6
"2008-04-01",298,1
"2011-06-10",1,28
"2012-01-18",291,1
"2012-03-26",13,5
"2012-07-13",334,10
"2012-10-31",59,5
"2013-07-09",329,1
"2015-04-09",339,4
"2015-07-03",308,78
"2008-06-27",118,4
"2011-06-10",2,5
"2012-03-26",14,1
"2012-07-13",335,7
"2013-07-09",330,1
"2015-04-09",340,3
"2008-06-27",119,12
"2009-06-17",329,1
"2011-06-10",3,3
"2012-03-26",15,5
"2012-07-13",336,1
"2015-04-09",341,5
"2016-01-04",150,1
"2008-06-27",120,9
"2008-10-10",1,25
"2009-06-17",330,1
"2010-07-26",351,1
"2012-03-26",16,2
"2012-10-31",62,3
"2012-12-11",127,1
"2013-07-09",332,6
"2015-04-09",342,7
"2016-01-04",151,1
"2012-03-26",17,8
"2012-10-31",63,1
"2013-07-09",333,6
"2015-04-09",343,2
"2008-10-10",3,2
"2009-06-17",332,5
"2009-12-16",360,1
"2012-07-13",339,3
"2012-10-31",64,4
"2013-07-09",334,10
"2016-01-04",153,1
"2009-12-16",361,1
"2010-07-26",354,1
"2011-06-10",7,1
"2012-03-26",19,1
"2012-07-13",340,1
"2012-10-31",65,2
"2012-12-11",130,1
"2013-07-09",335,7
"2015-04-09",345,1
"2007-12-19",277,2
"2009-06-17",334,10
"2009-12-16",362,7
"2012-01-18",298,1
"2012-03-26",20,9
"2012-07-13",341,5
"2012-10-31",66,11
"2013-07-09",336,1
"2014-09-08",161,1
"2015-07-03",315,13
"2009-06-17",335,7
"2009-12-16",363,12
"2011-02-21",329,1
"2012-07-13",342,7
"2015-07-03",316,1
"2016-01-04",156,2
"2009-12-16",364,8
"2011-02-21",330,1
"2012-07-13",343,2
"2014-09-08",163,1
"2009-12-16",365,6
"2011-06-10",11,2
"2012-03-26",23,13
"2012-12-11",134,1
"2013-07-09",339,3
"2015-07-03",318,1
"2007-12-19",281,1
"2011-02-21",332,6
"2011-06-10",12,3
"2012-12-11",135,1
"2013-05-21",277,1
"2013-07-09",340,1
"2014-03-28",1,32
"2015-04-09",350,1
"2015-07-03",319,1
"2010-07-26",360,1
"2011-02-21",333,6
"2011-06-10",13,5
"2013-07-09",341,5
"2014-03-28",2,5
"2015-10-01",150,1
"2008-10-10",11,1
"2010-07-26",361,1
"2010-11-17",240,2
"2011-02-21",334,10
"2011-06-10",14,1
"2012-01-18",304,1
"2013-07-09",342,7
"2014-03-28",3,3
"2015-10-01",151,1
"2016-01-04",161,1
"2008-10-10",12,2
"2010-07-26",362,7
"2011-02-21",335,7
"2011-06-10",15,5
"2013-07-09",343,2
"2015-04-09",353,3
"2008-10-10",13,5
"2010-07-26",363,12
"2011-02-21",336,1
"2011-06-10",16,2
"2014-09-08",169,1
"2015-04-09",354,4
"2015-10-01",153,1
"2016-01-04",163,1
"2008-06-27",133,1
"2008-10-10",14,1
"2010-07-26",364,8
"2011-06-10",17,8
"2015-04-09",355,4
"2008-10-10",15,4
"2010-04-01",94,9
"2010-07-26",365,6
"2012-01-18",308,52
"2012-03-26",30,5
"2012-07-13",351,1
"2014-03-28",7,1
"2015-04-09",356,4
"2008-10-10",16,2
"2010-04-01",95,10
"2011-02-21",339,3
"2011-06-10",19,1
"2012-03-26",31,1
"2015-04-09",357,1
"2015-10-01",156,2
"2008-06-27",136,2
"2008-10-10",17,7
"2010-04-01",96,7
"2011-02-21",340,1
"2011-06-10",20,9
"2012-07-13",353,1
"2013-05-21",285,5
"2010-04-01",97,1
"2011-02-21",341,5
"2012-07-13",354,2
"2015-01-19",277,1
"2015-07-03",328,2
"2008-10-10",19,1
"2011-02-21",342,7
"2014-03-28",11,2
"2014-09-08",175,26
"2015-04-09",360,1
"2015-07-03",329,2
"2016-01-04",169,1
"2008-10-10",20,5
"2009-04-06",94,9
"2011-02-21",343,2
"2011-06-10",23,13
"2012-07-13",356,1
"2014-03-28",12,3
"2014-09-08",176,3
"2015-04-09",361,1
"2015-07-03",330,2
"2008-10-10",21,2
"2009-04-06",95,10
"2012-01-18",314,36
"2012-03-26",36,1
"2012-07-13",357,1
"2013-12-20",235,1
"2014-03-28",13,5
"2014-09-08",177,23
"2015-04-09",362,7
"2015-10-01",161,1
"2009-04-06",96,7
"2009-06-17",351,1
"2012-01-18",315,82
"2013-07-09",353,1
"2014-03-28",14,1
"2015-04-09",363,14
"2015-07-03",332,7
"2008-10-10",23,12
"2012-01-18",316,36
"2013-05-21",291,1
"2013-07-09",354,1
"2014-03-28",15,5
"2014-09-08",179,12
"2015-04-09",364,13
"2015-07-03",333,7
"2015-10-01",163,1
"2011-09-05",1,28
"2012-01-18",317,33
"2012-03-26",39,3
"2012-07-13",360,1
"2014-03-28",16,2
"2014-09-08",180,6
"2015-04-09",365,6
"2015-07-03",334,10
"2009-06-17",354,1
"2011-09-05",2,5
"2012-01-18",318,37
"2012-03-26",40,8
"2012-07-13",361,1
"2013-07-09",356,1
"2014-03-28",17,8
"2014-09-08",181,14
"2015-07-03",335,8
"2016-01-04",175,27
"2007-12-19",298,1
"2011-09-05",3,3
"2012-03-26",41,1
"2012-07-13",362,7
"2013-07-09",357,1
"2013-12-20",240,2
"2014-09-08",182,11
"2015-01-19",285,6
"2015-07-03",336,1
"2016-01-04",176,3
"2011-06-10",30,5
"2012-07-13",363,13
"2014-03-28",19,1
"2015-07-03",337,1
"2016-01-04",177,24
"2010-04-01",107,1
"2011-02-21",351,1
"2011-06-10",31,1
"2012-03-26",43,5
"2012-07-13",364,8
"2014-03-28",20,9
"2008-04-01",329,1
"2012-07-13",365,6
"2013-07-09",360,1
"2015-07-03",339,4
"2015-10-01",169,1
"2016-01-04",179,12
"2008-04-01",330,1
"2008-10-10",30,5
"2011-02-21",353,1
"2011-09-05",7,1
"2013-05-21",298,1
"2013-07-09",361,1
"2015-07-03",340,3
"2016-01-04",180,6
"2008-10-10",31,1
"2009-06-17",360,1
"2011-02-21",354,2
"2013-07-09",362,7
"2014-03-28",23,13
"2015-07-03",341,5
"2016-01-04",181,13
"2008-04-01",332,5
"2009-06-17",361,1
"2009-09-25",1,25
"2013-07-09",363,13
"2015-01-19",291,1
"2015-07-03",342,7
"2016-01-04",182,11
"2009-04-06",107,1
"2009-06-17",362,7
"2011-02-21",356,1
"2011-06-10",36,1
"2012-10-31",94,9
"2013-07-09",364,8
"2015-07-03",343,2
"2009-06-17",363,12
"2009-09-25",3,3
"2011-02-21",357,1
"2011-09-05",11,2
"2012-10-31",95,10
"2013-07-09",365,6
"2009-06-17",364,8
"2011-09-05",12,3
"2012-10-31",96,7
"2012-12-11",161,1
"2015-07-03",345,1
"2015-10-01",175,27
"2009-06-17",365,6
"2010-04-01",115,1
"2011-06-10",39,3
"2011-09-05",13,5
"2012-01-18",329,1
"2012-10-31",97,1
"2013-05-21",304,1
"2015-01-19",295,2
"2015-10-01",176,3
"2011-02-21",360,1
"2011-06-10",40,8
"2011-09-05",14,1
"2012-01-18",330,1
"2012-12-11",163,1
"2015-01-19",296,1
"2015-10-01",177,24
"2011-02-21",361,1
"2011-06-10",41,1
"2011-09-05",15,5
"2012-03-26",53,1
"2012-10-31",99,77
"2014-03-28",30,5
"2015-01-19",297,1
"2008-10-10",39,3
"2011-02-21",362,7
"2011-09-05",16,2
"2012-01-18",332,6
"2012-03-26",54,1
"2014-03-28",31,1
"2015-01-19",298,1
"2015-10-01",179,12
"2008-10-10",40,5
"2010-04-01",119,15
"2011-02-21",363,13
"2011-06-10",43,5
"2011-09-05",17,8
"2012-01-18",333,6
"2012-03-26",55,1
"2013-05-21",308,52
"2014-03-28",32,1
"2015-07-03",350,1
"2015-10-01",180,6
"2008-10-10",41,1
"2009-04-06",115,1
"2010-04-01",120,8
"2011-02-21",364,8
"2012-01-18",334,10
"2012-03-26",56,2
"2013-02-20",235,1
"2015-10-01",181,13
"2009-09-25",11,1
"2011-02-21",365,6
"2011-09-05",19,1
"2012-01-18",335,7
"2015-10-01",182,11
"2008-10-10",43,5
"2009-09-25",12,3
"2011-09-05",20,9
"2012-01-18",336,1
"2012-12-11",169,1
"2015-07-03",353,3
"2009-09-25",13,5
"2012-03-26",59,5
"2014-03-28",36,1
"2015-07-03",354,4
"2009-04-06",119,15
"2009-09-25",14,1
"2015-01-19",304,1
"2015-07-03",355,4
"2009-04-06",120,8
"2009-09-25",15,4
"2011-09-05",23,13
"2012-01-18",339,3
"2013-02-20",240,2
"2013-05-21",314,36
"2015-07-03",356,4
"2009-09-25",16,2
"2012-01-18",340,1
"2012-03-26",62,3
"2013-05-21",315,82
"2014-03-28",39,3
"2015-07-03",357,1
"2009-09-25",17,7
"2010-04-01",127,1
"2010-11-17",277,1
"2012-01-18",341,5
"2012-03-26",63,1
"2013-05-21",316,36
"2014-03-28",40,8
"2012-01-18",342,7
"2012-03-26",64,4
"2012-12-11",175,11
"2013-05-21",317,33
"2014-03-28",41,1
"2015-01-19",308,78
"2009-09-25",19,1
"2011-06-10",53,1
"2012-01-18",343,2
"2012-03-26",65,2
"2012-12-11",176,3
"2013-05-21",318,37
"2015-07-03",360,1
"2008-04-01",351,1
"2009-09-25",20,5
"2010-04-01",130,1
"2011-06-10",54,1
"2012-03-26",66,11
"2012-12-11",177,15
"2014-03-28",43,5
"2015-07-03",361,1
"2011-06-10",55,1
"2015-07-03",362,7
"2008-10-10",53,1
"2009-04-06",127,1
"2011-06-10",56,2
"2011-09-05",30,5
"2012-12-11",179,7
"2013-09-10",1,28
"2015-07-03",363,14
"2008-04-01",354,1
"2008-10-10",54,1
"2009-09-25",23,13
"2011-09-05",31,1
"2012-10-31",115,1
"2012-12-11",180,5
"2013-09-10",2,5
"2015-07-03",364,13
"2008-10-10",55,1
"2010-04-01",134,1
"2012-12-11",181,8
"2013-09-10",3,3
"2015-07-03",365,6
"2008-06-27",175,7
"2008-10-10",56,2
"2009-04-06",130,1
"2010-04-01",135,1
"2010-11-17",285,5
"2011-06-10",59,5
"2012-12-11",182,10
"2015-01-19",315,13
"2007-12-19",329,1
"2008-06-27",176,5
"2015-01-19",316,1
"2007-12-19",330,1
"2008-06-27",177,6
"2012-01-18",351,1
"2012-10-31",119,15
"2008-06-27",178,2
"2008-10-10",59,5
"2011-06-10",62,3
"2011-09-05",36,1
"2012-10-31",120,8
"2013-09-10",7,1
"2007-12-19",332,5
"2008-04-01",360,1
"2008-06-27",179,2
"2008-12-17",1,25
"2009-04-06",134,1
"2011-06-10",63,1
"2012-01-18",353,1
"2008-04-01",361,1
"2009-04-06",135,1
"2009-09-25",30,5
"2011-06-10",64,4
"2012-01-18",354,2
"2013-05-21",329,1
"2014-03-28",53,1
"2008-04-01",362,7
"2008-06-27",181,1
"2008-10-10",62,2
"2008-12-17",3,2
"2009-09-25",31,1
"2010-11-17",291,1
"2011-06-10",65,2
"2011-09-05",39,3
"2013-05-21",330,1
"2014-03-28",54,1
"2008-04-01",363,11
"2008-06-27",182,4
"2008-10-10",63,2
"2011-06-10",66,11
"2011-09-05",40,8
"2012-01-18",356,1
"2013-09-10",11,2
"2013-12-20",277,1
"2014-03-28",55,1
"2008-04-01",364,7
"2008-06-27",183,2
"2008-10-10",64,4
"2011-09-05",41,1
"2012-01-18",357,1
"2013-05-21",332,6
"2013-09-10",12,3
"2014-03-28",56,2
"2016-01-04",214,13
"2008-04-01",365,5
"2008-06-27",184,1
"2008-10-10",65,2
"2013-05-21",333,6
"2013-09-10",13,5
"2014-03-28",57,40
"2008-10-10",66,10
"2011-09-05",43,5
"2012-10-31",127,1
"2013-05-21",334,10
"2013-09-10",14,1
"2008-06-27",186,1
"2012-01-18",360,1
"2013-05-21",335,7
"2013-09-10",15,5
"2014-03-28",59,5
"2012-01-18",361,1
"2013-05-21",336,1
"2013-09-10",16,2
"2010-11-17",298,1
"2012-01-18",362,7
"2012-10-31",130,1
"2013-09-10",17,8
"2008-12-17",11,1
"2009-09-25",39,3
"2012-01-18",363,13
"2014-03-28",62,3
"2015-01-19",329,1
"2008-12-17",12,2
"2009-09-25",40,5
"2009-12-16",1,25
"2012-01-18",364,8
"2013-05-21",339,3
"2013-09-10",19,1
