"snapshot","day","occurrenceCount"
"2008-06-27",15,6
"2014-03-28",315,401
"2015-10-01",36,1
"2008-06-27",16,4
"2012-03-26",339,19
"2012-12-11",23,25
"2014-03-28",316,42
"2014-09-08",53,2
"2016-01-04",47,1
"2008-06-27",17,12
"2010-11-17",127,1
"2011-06-10",328,1
"2012-03-26",340,1
"2014-09-08",54,4
"2011-06-10",329,5
"2012-03-26",341,54
"2012-07-13",235,2
"2014-09-08",55,1
"2015-10-01",39,4
"2008-06-27",19,1
"2011-06-10",330,1
"2011-09-05",304,2
"2012-03-26",342,90
"2013-02-20",94,106
"2014-09-08",56,138
"2015-10-01",40,17
"2008-06-27",20,6
"2008-10-10",328,1
"2010-11-17",130,1
"2012-03-26",343,6
"2013-02-20",95,141
"2013-05-21",169,2
"2013-12-20",115,1
"2014-09-08",57,562
"2015-10-01",41,1
"2008-06-27",21,2
"2008-10-10",329,6
"2009-09-25",298,1
"2011-06-10",332,15
"2013-02-20",96,11
"2013-09-10",277,1
"2015-01-19",161,2
"2007-12-19",175,8
"2008-10-10",330,2
"2011-06-10",333,6
"2013-02-20",97,1
"2014-09-08",59,10
"2015-10-01",43,6
"2016-01-04",53,2
"2007-12-19",176,6
"2008-06-27",23,25
"2011-06-10",334,20
"2011-09-05",308,255
"2012-07-13",240,3
"2012-12-11",30,9
"2013-07-09",235,2
"2015-01-19",163,1
"2015-04-09",245,13
"2015-07-03",214,27
"2016-01-04",54,6
"2007-12-19",177,6
"2008-10-10",332,14
"2010-11-17",134,1
"2011-06-10",335,14
"2012-12-11",31,2
"2013-02-20",99,1534
"2013-12-20",119,240
"2016-01-04",55,1
"2007-12-19",178,3
"2010-11-17",135,1
"2011-06-10",336,1
"2013-12-20",120,45
"2014-09-08",62,4
"2016-01-04",56,200
"2007-12-19",179,3
"2008-10-10",334,10
"2013-05-21",175,62
"2014-09-08",63,1
"2015-10-01",47,1
"2016-01-04",57,1068
"2008-10-10",335,7
"2013-05-21",176,9
"2014-09-08",64,5
"2007-12-19",181,1
"2008-12-17",277,1
"2011-06-10",339,19
"2012-03-26",351,1
"2013-05-21",177,45
"2013-07-09",240,3
"2014-03-28",328,1
"2014-09-08",65,5
"2016-01-04",59,13
"2007-12-19",182,5
"2011-06-10",340,1
"2011-09-05",314,130
"2012-12-11",36,1
"2013-09-10",285,5
"2014-03-28",329,5
"2014-09-08",66,27
"2015-01-19",169,2
"2016-01-04",60,3
"2007-12-19",183,3
"2008-06-27",30,9
"2009-06-17",240,3
"2011-06-10",341,54
"2011-09-05",315,940
"2012-03-26",353,1
"2013-05-21",179,22
"2014-03-28",330,1
"2007-12-19",184,1
"2008-06-27",31,2
"2011-06-10",342,90
"2011-09-05",316,111
"2012-03-26",354,2
"2013-05-21",180,9
"2016-01-04",62,4
"2011-02-21",236,84
"2011-06-10",343,6
"2011-09-05",317,81
"2012-12-11",39,4
"2013-02-20",107,1
"2013-05-21",181,16
"2013-12-20",127,1
"2014-03-28",332,16
"2014-09-08",69,1164
"2015-10-01",53,2
"2016-01-04",63,1
"2007-12-19",186,2
"2008-10-10",341,1
"2011-09-05",318,117
"2012-03-26",356,2
"2012-12-11",40,17
"2013-05-21",182,26
"2014-03-28",333,6
"2015-10-01",54,4
"2016-01-04",64,5
"2012-03-26",357,1
"2012-12-11",41,1
"2014-03-28",334,20
"2015-10-01",55,1
"2016-01-04",65,5
"2008-04-01",216,1
"2013-09-10",291,2
"2013-12-20",130,1
"2014-03-28",335,17
"2015-01-19",175,62
"2015-10-01",56,199
"2016-01-04",66,31
"2011-02-21",240,3
"2012-12-11",43,6
"2014-03-28",336,1
"2015-01-19",176,9
"2015-10-01",57,1068
"2012-03-26",360,1
"2015-01-19",177,51
"2012-03-26",361,1
"2015-07-03",229,1
"2015-10-01",59,10
"2016-01-04",69,1164
"2007-12-19",192,1
"2008-06-27",39,4
"2009-12-16",277,1
"2012-03-26",362,9
"2013-12-20",134,1
"2014-03-28",339,19
"2015-01-19",179,27
"2015-07-03",230,3
"2015-10-01",60,3
"2008-06-27",40,5
"2011-06-10",351,1
"2012-03-26",363,35
"2013-02-20",115,1
"2013-12-20",135,1
"2014-03-28",340,2
"2015-01-19",180,17
"2015-07-03",231,17
"2016-01-04",71,1
"2008-06-27",41,1
"2010-04-01",1,62
"2012-03-26",364,13
"2014-03-28",341,54
"2015-01-19",181,17
"2015-07-03",232,30
"2015-10-01",62,4
"2010-04-01",2,9
"2011-06-10",353,1
"2012-03-26",365,15
"2013-09-10",298,1
"2014-03-28",342,90
"2015-01-19",182,26
"2015-07-03",233,8
"2015-10-01",63,1
"2008-06-27",43,6
"2008-10-10",351,1
"2010-04-01",3,3
"2011-06-10",354,2
"2011-09-05",328,1
"2014-03-28",343,6
"2015-07-03",234,28
"2015-10-01",64,5
"2011-09-05",329,5
"2013-02-20",119,240
"2015-07-03",235,11
"2015-10-01",65,5
"2011-06-10",356,2
"2011-09-05",330,1
"2013-02-20",120,45
"2015-10-01",66,27
"2008-10-10",354,1
"2009-04-06",1,62
"2010-07-26",277,1
"2011-06-10",357,1
"2012-12-11",53,2
"2009-12-16",285,5
"2011-09-05",332,15
"2012-12-11",54,4
"2009-04-06",3,2
"2011-09-05",333,6
"2012-12-11",55,1
"2013-09-10",304,2
"2015-10-01",69,1164
"2008-12-17",298,1
"2011-06-10",360,1
"2011-09-05",334,20
"2012-12-11",56,27
"2011-06-10",361,1
"2011-09-05",335,14
"2014-03-28",350,1
"2015-10-01",71,1
"2008-04-01",232,1
"2009-09-25",328,1
"2010-04-01",11,1
"2010-11-17",161,1
"2011-06-10",362,9
"2011-09-05",336,1
"2008-10-10",360,1
"2009-09-25",329,4
"2010-04-01",12,11
"2011-06-10",363,35
"2012-12-11",59,10
"2013-02-20",127,1
"2013-09-10",308,255
"2008-06-27",53,2
"2008-10-10",361,1
"2009-09-25",330,1
"2009-12-16",291,2
"2010-04-01",13,10
"2010-11-17",163,1
"2011-06-10",364,13
"2014-03-28",353,1
"2008-06-27",54,4
"2008-10-10",362,9
"2010-04-01",14,1
"2010-07-26",285,5
"2011-06-10",365,15
"2011-09-05",339,19
"2014-03-28",354,1
"2015-07-03",245,13
"2016-01-04",85,3
"2008-04-01",236,2
"2008-06-27",55,1
"2008-10-10",363,34
"2009-09-25",332,14
"2010-04-01",15,6
"2011-09-05",340,1
"2012-12-11",62,4
"2013-02-20",130,1
"2015-04-09",277,1
"2016-01-04",86,4
"2008-04-01",237,3
"2008-06-27",56,2
"2008-10-10",364,13
"2009-04-06",11,1
"2010-04-01",16,4
"2011-09-05",341,54
"2012-12-11",63,1
"2014-03-28",356,2
"2008-04-01",238,2
"2008-10-10",365,13
"2009-04-06",12,11
"2009-09-25",334,20
"2010-04-01",17,12
"2011-09-05",342,90
"2012-12-11",64,5
"2014-03-28",357,1
"2014-09-08",94,106
"2009-04-06",13,10
"2009-09-25",335,14
"2011-09-05",343,6
"2012-12-11",65,5
"2013-09-10",314,130
"2014-09-08",95,141
"2008-04-01",240,6
"2008-06-27",59,10
"2009-04-06",14,1
"2010-04-01",19,1
"2012-10-31",1,71
"2012-12-11",66,27
"2013-02-20",134,1
"2013-09-10",315,940
"2014-09-08",96,11
"2009-04-06",15,6
"2009-12-16",298,1
"2010-04-01",20,6
"2010-07-26",291,2
"2012-07-13",277,1
"2012-10-31",2,9
"2013-02-20",135,1
"2013-09-10",316,111
"2014-03-28",360,1
"2014-09-08",97,1
"2016-01-04",91,1
"2009-04-06",16,4
"2012-01-18",235,2
"2012-10-31",3,3
"2013-09-10",317,81
"2014-03-28",361,1
"2016-01-04",92,1
"2008-06-27",62,3
"2009-04-06",17,12
"2009-09-25",339,5
"2013-09-10",318,117
"2014-03-28",362,9
"2014-09-08",99,1
"2007-12-19",216,1
"2008-06-27",63,2
"2010-04-01",23,25
"2014-03-28",363,35
"2015-04-09",285,6
"2016-01-04",94,106
"2008-04-01",245,12
"2008-06-27",64,4
"2009-04-06",19,1
"2009-09-25",341,12
"2014-03-28",364,19
"2015-10-01",85,3
"2016-01-04",95,141
"2008-06-27",65,5
"2009-04-06",20,6
"2009-09-25",342,13
"2010-11-17",175,26
"2012-10-31",7,1
"2013-07-09",277,1
"2014-03-28",365,15
"2015-10-01",86,3
"2016-01-04",96,11
"2008-06-27",66,20
"2009-09-25",343,1
"2010-11-17",176,9
"2011-09-05",351,1
"2012-01-18",240,3
"2013-12-20",161,2
"2016-01-04",97,3
"2009-06-17",277,1
"2010-07-26",298,1
"2010-11-17",177,17
"2009-04-06",23,25
"2011-09-05",353,1
"2012-07-13",285,5
"2013-12-20",163,1
"2016-01-04",99,1
"2010-11-17",179,8
"2011-09-05",354,2
"2012-10-31",11,2
"2015-04-09",291,3
"2010-04-01",30,9
"2010-11-17",180,1
"2012-10-31",12,11
"2014-09-08",107,1
"2015-10-01",91,1
"2010-04-01",31,2
"2010-11-17",181,3
"2011-09-05",356,2
"2012-10-31",13,12
"2015-10-01",92,1
"2010-11-17",182,16
"2011-09-05",357,1
"2012-10-31",14,1
"2013-09-10",328,1
"2011-02-21",277,1
"2012-10-31",15,7
"2013-07-09",285,5
"2013-09-10",329,5
"2015-04-09",295,13
"2015-10-01",94,106
"2009-09-25",351,1
"2012-07-13",291,2
"2012-10-31",16,4
"2013-09-10",330,1
"2013-12-20",169,2
"2015-01-19",214,27
"2015-04-09",296,6
"2015-10-01",95,141
"2009-04-06",30,9
"2009-06-17",285,5
"2011-09-05",360,1
"2012-10-31",17,13
"2015-04-09",297,4
"2015-10-01",96,11
"2009-04-06",31,2
"2011-09-05",361,1
"2013-09-10",332,16
"2015-04-09",298,1
"2015-10-01",97,3
"2016-01-04",107,1
"2008-06-27",77,6
"2009-09-25",354,1
"2011-09-05",362,9
"2012-10-31",19,1
"2013-09-10",333,6
"2015-07-03",268,1
"2008-06-27",78,7
"2011-09-05",363,35
"2012-10-31",20,344
"2013-09-10",334,20
"2014-09-08",115,1
"2015-10-01",99,1
"2007-12-19",232,1
"2008-06-27",79,10
"2008-12-17",328,1
"2010-04-01",39,4
"2011-09-05",364,13
"2013-07-09",291,2
"2013-09-10",335,14
"2008-06-27",80,13
"2008-12-17",329,5
"2010-04-01",40,5
"2011-09-05",365,15
"2013-09-10",336,1
"2013-12-20",175,62
"2008-12-17",330,2
"2010-04-01",41,1
"2011-02-21",285,5
"2012-07-13",298,1
"2012-10-31",23,25
"2013-12-20",176,9
"2008-06-27",82,3
"2013-12-20",177,46
"2014-09-08",119,240
"2015-04-09",304,2
"2007-12-19",236,2
"2008-06-27",83,5
"2008-12-17",332,14
"2009-09-25",360,1
"2010-04-01",43,6
"2013-09-10",339,19
"2013-12-20",178,1
"2014-09-08",120,45
"2007-12-19",237,3
"2009-04-06",39,4
"2009-09-25",361,1
"2013-09-10",340,2
"2013-12-20",179,21
"2016-01-04",115,1
"2007-12-19",238,2
"2008-06-27",85,4
"2008-12-17",334,10
"2009-04-06",40,5
"2009-09-25",362,9
"2013-09-10",341,54
"2013-12-20",180,9
"2014-09-08",122,4
"2008-04-01",267,2
"2008-06-27",86,7
"2008-12-17",335,7
"2009-04-06",41,1
"2009-09-25",363,34
"2013-02-20",161,2
"2013-05-21",235,2
"2013-07-09",298,1
"2013-09-10",342,90
"2013-12-20",181,17
"2015-04-09",308,1806
"2015-07-03",277,1
"2015-10-01",107,1
"2007-12-19",240,3
"2009-09-25",364,13
"2011-02-21",291,2
"2012-07-13",304,2
"2012-12-11",94,106
"2013-09-10",343,6
"2013-12-20",182,27
"2014-09-08",124,5
"2008-04-01",269,1
"2009-04-06",43,6
"2009-06-17",298,1
"2009-09-25",365,14
"2012-10-31",30,9
"2012-12-11",95,141
"2013-02-20",163,1
"2016-01-04",119,240
"2008-06-27",89,1
"2012-10-31",31,2
"2012-12-11",96,11
"2016-01-04",120,45
"2008-06-27",90,9
"2009-12-16",328,1
"2012-12-11",97,1
"2014-09-08",127,1
"2015-01-19",230,7
"2009-12-16",329,4
"2012-07-13",308,255
"2013-05-21",240,3
"2015-01-19",231,37
"2016-01-04",122,4
"2007-12-19",245,12
"2008-06-27",92,4
"2008-12-17",341,1
"2009-12-16",330,1
"2012-12-11",99,1533
"2013-07-09",304,2
"2015-01-19",232,53
"2008-06-27",93,10
"2010-04-01",53,2
"2014-09-08",130,1
"2015-01-19",233,22
"2015-04-09",315,401
"2016-01-04",124,5
"2008-06-27",94,91
"2009-12-16",332,14
"2010-04-01",54,4
"2011-02-21",298,1
"2012-10-31",36,1
"2013-02-20",169,2
"2015-01-19",234,43
"2015-04-09",316,42
"2015-07-03",285,6
"2015-10-01",115,1
"2008-06-27",95,113
"2010-04-01",55,1
"2015-01-19",235,15
"2008-04-01",277,2
"2008-06-27",96,24
"2009-12-16",334,20
"2010-04-01",56,2
"2013-07-09",308,255
"2015-04-09",318,1
"2016-01-04",127,1
"2008-06-27",97,6
"2009-12-16",335,14
"2010-07-26",328,1
"2012-07-13",314,130
"2012-10-31",39,4
"2013-09-10",353,1
"2014-09-08",134,1
"2009-04-06",53,2
"2010-07-26",329,4
"2012-07-13",315,940
"2012-10-31",40,17
"2013-09-10",354,1
"2014-09-08",135,1
"2015-10-01",119,240
"2009-04-06",54,4
"2010-04-01",59,10
"2010-07-26",330,1
"2012-07-13",316,111
"2012-10-31",41,1
"2015-10-01",120,45
"2016-01-04",130,1
"2008-04-01",281,1
"2009-04-06",55,1
"2011-02-21",304,2
"2012-07-13",317,81
"2013-02-20",175,35
"2013-09-10",356,2
"2015-07-03",291,3
"2009-04-06",56,2
"2009-12-16",339,19
"2010-07-26",332,14
"2012-07-13",318,117
"2012-10-31",43,6
"2013-02-20",176,9
"2013-09-10",357,1
"2015-10-01",122,4
"2008-06-27",102,5
"2008-12-17",351,1
"2010-04-01",62,3
"2013-02-20",177,36
"2013-07-09",314,130
"2009-12-16",341,53
"2010-04-01",63,1
"2010-07-26",334,20
"2012-01-18",277,1
"2013-07-09",315,940
"2015-10-01",124,5
"2016-01-04",134,1
"2008-06-27",104,2
"2009-04-06",59,10
"2009-12-16",342,90
"2010-04-01",64,4
"2010-07-26",335,14
"2011-02-21",308,15
"2013-02-20",179,16
"2013-07-09",316,111
"2013-09-10",360,1
"2015-07-03",295,13
"2016-01-04",135,2
"2008-06-27",105,5
"2008-12-17",354,1
"2009-12-16",343,6
"2010-04-01",65,5
"2012-03-26",1,71
"2013-02-20",180,8
"2013-07-09",317,81
"2013-09-10",361,1
"2015-01-19",245,13
"2015-07-03",296,6
"2010-04-01",66,20
"2012-03-26",2,9
"2013-02-20",181,11
"2013-07-09",318,117
"2013-09-10",362,9
"2015-04-09",328,1
"2015-07-03",297,4
"2015-10-01",127,1
"2008-06-27",107,1
"2009-04-06",62,3
"2012-03-26",3,3
"2013-02-20",182,24
"2013-09-10",363,35
"2015-04-09",329,5
"2015-07-03",298,1
"2008-06-27",108,5
"2009-04-06",63,1
"2010-07-26",339,19
"2012-12-11",115,1
"2013-09-10",364,13
"2015-04-09",330,2
"2009-04-06",64,4
"2010-07-26",340,1
"2013-09-10",365,15
"2015-10-01",130,1
"2008-06-27",110,1
"2009-04-06",65,5
"2010-07-26",341,54
"2011-02-21",314,130
"2015-04-09",332,18
"2008-12-17",360,1
"2009-04-06",66,20
"2010-07-26",342,90
"2011-02-21",315,539
"2012-01-18",285,5
"2012-03-26",7,1
"2012-07-13",328,1
"2012-10-31",53,2
"2015-04-09",333,7
"2008-12-17",361,1
"2010-07-26",343,6
"2011-02-21",316,111
"2012-07-13",329,5
"2012-10-31",54,4
"2012-12-11",119,240
"2015-04-09",334,20
"2008-12-17",362,9
"2009-12-16",351,1
"2011-02-21",317,81
"2012-07-13",330,1
"2012-10-31",55,1
"2012-12-11",120,45
"2015-04-09",335,17
"2015-07-03",304,2
"2015-10-01",134,1
"2007-12-19",267,2
"2008-12-17",363,34
"2011-02-21",318,117
"2012-10-31",56,27
"2015-04-09",336,1
"2015-10-01",135,1
"2008-12-17",364,13
"2012-03-26",11,2
"2012-07-13",332,16
"2015-04-09",337,3
"2007-12-19",269,1
"2008-12-17",365,13
"2009-12-16",354,1
"2012-03-26",12,11
"2012-07-13",333,6
"2013-07-09",328,1
"2008-04-01",298,1
"2011-06-10",1,71
"2012-01-18",291,2
"2012-03-26",13,12
"2012-07-13",334,20
"2012-10-31",59,10
"2013-07-09",329,5
"2015-04-09",339,20
"2015-07-03",308,1806
"2008-06-27",118,4
"2009-06-17",328,1
"2011-06-10",2,9
"2012-03-26",14,1
"2012-07-13",335,14
"2013-07-09",330,1
"2015-04-09",340,19
"2008-06-27",119,188
"2009-06-17",329,4
"2011-06-10",3,3
"2012-03-26",15,7
"2012-07-13",336,1
"2015-04-09",341,54
"2016-01-04",150,1
"2008-06-27",120,38
"2008-10-10",1,62
"2009-06-17",330,1
"2010-07-26",351,1
"2012-03-26",16,4
"2012-10-31",62,4
"2012-12-11",127,1
"2013-07-09",332,16
"2015-04-09",342,90
"2016-01-04",151,5
"2012-03-26",17,13
"2012-10-31",63,1
"2013-07-09",333,6
"2015-04-09",343,6
"2008-10-10",3,2
"2009-06-17",332,14
"2009-12-16",360,1
"2012-07-13",339,19
"2012-10-31",64,5
"2013-07-09",334,20
"2016-01-04",153,4
"2009-12-16",361,1
"2010-07-26",354,1
"2011-06-10",7,1
"2012-03-26",19,1
"2012-07-13",340,1
"2012-10-31",65,5
"2012-12-11",130,1
"2013-07-09",335,14
"2015-04-09",345,1
"2007-12-19",277,2
"2009-06-17",334,20
"2009-12-16",362,9
"2011-02-21",328,1
"2012-01-18",298,1
"2012-03-26",20,344
"2012-07-13",341,54
"2012-10-31",66,27
"2013-07-09",336,1
"2014-09-08",161,2
"2015-07-03",315,401
"2009-06-17",335,14
"2009-12-16",363,34
"2011-02-21",329,5
"2012-07-13",342,90
"2015-07-03",316,42
"2016-01-04",156,3
"2009-12-16",364,13
"2011-02-21",330,1
"2012-07-13",343,6
"2014-09-08",163,1
"2009-12-16",365,14
"2011-06-10",11,2
"2012-03-26",23,25
"2012-12-11",134,1
"2013-07-09",339,19
"2015-07-03",318,1
"2007-12-19",281,1
"2011-02-21",332,15
"2011-06-10",12,11
"2012-12-11",135,1
"2013-05-21",277,1
"2013-07-09",340,2
"2014-03-28",1,108
"2015-04-09",350,1
"2015-07-03",319,1
"2010-07-26",360,1
"2011-02-21",333,6
"2011-06-10",13,12
"2013-07-09",341,54
"2014-03-28",2,9
"2015-10-01",150,1
"2008-10-10",11,1
"2010-07-26",361,1
"2010-11-17",240,3
"2011-02-21",334,20
"2011-06-10",14,1
"2012-01-18",304,2
"2013-07-09",342,90
"2014-03-28",3,3
"2015-10-01",151,5
"2016-01-04",161,2
"2008-10-10",12,11
"2009-06-17",341,2
"2010-07-26",362,9
"2011-02-21",335,14
"2011-06-10",15,7
"2013-07-09",343,6
"2015-04-09",353,7
"2008-10-10",13,10
"2010-07-26",363,34
"2011-02-21",336,1
"2011-06-10",16,4
"2014-09-08",169,2
"2015-04-09",354,11
"2015-10-01",153,4
"2016-01-04",163,1
"2008-06-27",133,1
"2008-10-10",14,1
"2010-07-26",364,13
"2011-06-10",17,13
"2015-04-09",355,14
"2008-10-10",15,6
"2010-04-01",94,106
"2010-07-26",365,14
"2012-01-18",308,255
"2012-03-26",30,9
"2012-07-13",351,1
"2014-03-28",7,1
"2015-04-09",356,5
"2008-10-10",16,4
"2010-04-01",95,141
"2011-02-21",339,19
"2011-06-10",19,1
"2012-03-26",31,2
"2015-04-09",357,1
"2015-10-01",156,3
"2008-06-27",136,2
"2008-10-10",17,12
"2010-04-01",96,11
"2011-02-21",340,1
"2011-06-10",20,344
"2012-07-13",353,1
"2013-05-21",285,5
"2010-04-01",97,1
"2011-02-21",341,54
"2012-07-13",354,2
"2015-01-19",277,1
"2015-07-03",328,4
"2008-10-10",19,1
"2011-02-21",342,90
"2014-03-28",11,2
"2014-09-08",175,62
"2015-04-09",360,1
"2015-07-03",329,6
"2016-01-04",169,2
"2008-10-10",20,6
"2009-04-06",94,106
"2011-02-21",343,6
"2011-06-10",23,25
"2012-07-13",356,2
"2014-03-28",12,11
"2014-09-08",176,9
"2015-04-09",361,1
"2015-07-03",330,2
"2008-10-10",21,2
"2009-04-06",95,141
"2012-01-18",314,130
"2012-03-26",36,1
"2012-07-13",357,1
"2013-12-20",235,2
"2014-03-28",13,12
"2014-09-08",177,46
"2015-04-09",362,9
"2015-10-01",161,2
"2009-04-06",96,11
"2009-06-17",351,1
"2012-01-18",315,940
"2013-07-09",353,1
"2014-03-28",14,1
"2015-04-09",363,39
"2015-07-03",332,18
"2008-10-10",23,25
"2012-01-18",316,111
"2013-05-21",291,2
"2013-07-09",354,1
"2014-03-28",15,7
"2014-09-08",179,22
"2015-04-09",364,19
"2015-07-03",333,7
"2015-10-01",163,1
"2011-09-05",1,71
"2012-01-18",317,81
"2012-03-26",39,4
"2012-07-13",360,1
"2014-03-28",16,4
"2014-09-08",180,9
"2015-04-09",365,15
"2015-07-03",334,20
"2009-06-17",354,1
"2011-09-05",2,9
"2012-01-18",318,117
"2012-03-26",40,17
"2012-07-13",361,1
"2013-07-09",356,2
"2014-03-28",17,13
"2014-09-08",181,18
"2015-07-03",335,17
"2016-01-04",175,62
"2007-12-19",298,1
"2011-09-05",3,3
"2012-03-26",41,1
"2012-07-13",362,9
"2013-07-09",357,1
"2013-12-20",240,3
"2014-09-08",182,27
"2015-01-19",285,6
"2015-07-03",336,1
"2016-01-04",176,9
"2011-06-10",30,9
"2012-07-13",363,35
"2014-03-28",19,1
"2015-07-03",337,3
"2016-01-04",177,51
"2008-04-01",328,1
"2010-04-01",107,1
"2011-02-21",351,1
"2011-06-10",31,2
"2012-03-26",43,6
"2012-07-13",364,13
"2014-03-28",20,344
"2008-04-01",329,6
"2012-07-13",365,15
"2013-07-09",360,1
"2015-07-03",339,20
"2015-10-01",169,2
"2016-01-04",179,27
"2008-04-01",330,2
"2008-10-10",30,9
"2011-02-21",353,1
"2011-09-05",7,1
"2013-05-21",298,1
"2013-07-09",361,1
"2015-07-03",340,19
"2016-01-04",180,17
"2008-10-10",31,2
"2009-06-17",360,1
"2011-02-21",354,2
"2013-07-09",362,9
"2014-03-28",23,25
"2015-07-03",341,54
"2016-01-04",181,17
"2008-04-01",332,14
"2009-06-17",361,1
"2009-09-25",1,62
"2013-07-09",363,35
"2015-01-19",291,2
"2015-07-03",342,90
"2016-01-04",182,26
"2009-04-06",107,1
"2009-06-17",362,9
"2011-02-21",356,2
"2011-06-10",36,1
"2012-10-31",94,106
"2013-07-09",364,13
"2015-07-03",343,6
"2009-06-17",363,34
"2009-09-25",3,3
"2011-02-21",357,1
"2011-09-05",11,2
"2012-10-31",95,141
"2013-07-09",365,15
"2009-06-17",364,13
"2011-09-05",12,11
"2012-01-18",328,1
"2012-10-31",96,11
"2012-12-11",161,2
"2015-07-03",345,1
"2015-10-01",175,62
"2009-06-17",365,14
"2010-04-01",115,1
"2011-06-10",39,4
"2011-09-05",13,12
"2012-01-18",329,5
"2012-10-31",97,1
"2013-05-21",304,2
"2015-01-19",295,13
"2015-10-01",176,9
"2011-02-21",360,1
"2011-06-10",40,17
"2011-09-05",14,1
"2012-01-18",330,1
"2012-12-11",163,1
"2015-01-19",296,6
"2015-10-01",177,51
"2011-02-21",361,1
"2011-06-10",41,1
"2011-09-05",15,7
"2012-03-26",53,2
"2012-10-31",99,1533
"2014-03-28",30,9
"2015-01-19",297,4
"2008-10-10",39,4
"2011-02-21",362,9
"2011-09-05",16,4
"2012-01-18",332,16
"2012-03-26",54,4
"2014-03-28",31,2
"2015-01-19",298,1
"2015-10-01",179,27
"2008-10-10",40,5
"2010-04-01",119,240
"2011-02-21",363,35
"2011-06-10",43,6
"2011-09-05",17,13
"2012-01-18",333,6
"2012-03-26",55,1
"2013-05-21",308,255
"2014-03-28",32,1
"2015-07-03",350,1
"2015-10-01",180,17
"2008-04-01",341,1
"2008-10-10",41,1
"2009-04-06",115,1
"2010-04-01",120,45
"2011-02-21",364,13
"2012-01-18",334,20
"2012-03-26",56,27
"2013-02-20",235,2
"2015-10-01",181,17
"2009-09-25",11,1
"2011-02-21",365,15
"2011-09-05",19,1
"2012-01-18",335,14
"2015-10-01",182,26
"2008-10-10",43,6
"2009-09-25",12,11
"2011-09-05",20,344
"2012-01-18",336,1
"2012-12-11",169,2
"2015-07-03",353,7
"2009-09-25",13,10
"2012-03-26",59,10
"2014-03-28",36,1
"2015-07-03",354,11
"2009-04-06",119,240
"2009-09-25",14,1
"2015-01-19",304,2
"2015-07-03",355,14
"2009-04-06",120,45
"2009-09-25",15,6
"2011-09-05",23,25
"2012-01-18",339,19
"2013-02-20",240,3
"2013-05-21",314,130
"2015-07-03",356,5
"2009-09-25",16,4
"2012-01-18",340,1
"2012-03-26",62,4
"2013-05-21",315,940
"2014-03-28",39,4
"2015-07-03",357,1
"2009-09-25",17,12
"2010-04-01",127,1
"2010-11-17",277,1
"2012-01-18",341,54
"2012-03-26",63,1
"2013-05-21",316,111
"2014-03-28",40,17
"2012-01-18",342,90
"2012-03-26",64,5
"2012-12-11",175,35
"2013-05-21",317,81
"2014-03-28",41,1
"2015-01-19",308,1806
"2009-09-25",19,1
"2011-06-10",53,2
"2012-01-18",343,6
"2012-03-26",65,5
"2012-12-11",176,9
"2013-05-21",318,117
"2015-07-03",360,1
"2008-04-01",351,1
"2009-09-25",20,6
"2010-04-01",130,1
"2011-06-10",54,4
"2012-03-26",66,27
"2012-12-11",177,36
"2014-03-28",43,6
"2015-07-03",361,1
"2011-06-10",55,1
"2015-07-03",362,9
"2008-10-10",53,2
"2009-04-06",127,1
"2011-06-10",56,27
"2011-09-05",30,9
"2012-12-11",179,16
"2013-09-10",1,71
"2015-07-03",363,39
"2008-04-01",354,1
"2008-10-10",54,4
"2009-09-25",23,25
"2011-09-05",31,2
"2012-10-31",115,1
"2012-12-11",180,8
"2013-09-10",2,9
"2015-07-03",364,19
"2008-10-10",55,1
"2010-04-01",134,1
"2012-12-11",181,11
"2013-09-10",3,3
"2014-03-28",47,1
"2015-07-03",365,15
"2007-12-19",328,1
"2008-06-27",175,11
"2008-10-10",56,2
"2009-04-06",130,1
"2010-04-01",135,1
"2010-11-17",285,5
"2011-06-10",59,10
"2012-12-11",182,24
"2015-01-19",315,401
"2007-12-19",329,6
"2008-06-27",176,6
"2015-01-19",316,42
"2007-12-19",330,2
"2008-06-27",177,6
"2012-01-18",351,1
"2012-10-31",119,240
"2008-06-27",178,3
"2008-10-10",59,10
"2011-06-10",62,4
"2011-09-05",36,1
"2012-10-31",120,45
"2013-09-10",7,1
"2007-12-19",332,14
"2008-04-01",360,1
"2008-06-27",179,3
"2008-12-17",1,62
"2009-04-06",134,1
"2011-06-10",63,1
"2012-01-18",353,1
"2013-05-21",328,1
"2008-04-01",361,2
"2009-04-06",135,1
"2009-09-25",30,9
"2011-06-10",64,5
"2012-01-18",354,2
"2013-05-21",329,5
"2014-03-28",53,2
"2008-04-01",362,16
"2008-06-27",181,1
"2008-10-10",62,3
"2008-12-17",3,2
"2009-09-25",31,2
"2010-11-17",291,2
"2011-06-10",65,5
"2011-09-05",39,4
"2013-05-21",330,1
"2014-03-28",54,4
"2008-04-01",363,41
"2008-06-27",182,5
"2008-10-10",63,2
"2011-06-10",66,27
"2011-09-05",40,17
"2012-01-18",356,2
"2013-09-10",11,2
"2013-12-20",277,1
"2014-03-28",55,1
"2008-04-01",364,17
"2008-06-27",183,3
"2008-10-10",64,4
"2011-09-05",41,1
"2012-01-18",357,1
"2013-05-21",332,16
"2013-09-10",12,11
"2014-03-28",56,138
"2016-01-04",214,27
"2008-04-01",365,18
"2008-06-27",184,1
"2008-10-10",65,5
"2013-05-21",333,6
"2013-09-10",13,12
