"snapshot","national","international"
"2013-12-20",0,374
"2012-01-18",0,339
"2013-07-09",0,373
"2010-04-01",0,193
"2008-04-01",0,123
"2007-12-19",0,120
"2011-06-10",0,339
"2008-10-10",0,131
"2011-02-21",0,304
"2014-03-28",0,415
"2013-09-10",0,373
"2009-12-16",0,188
"2015-10-01",0,443
"2008-12-17",0,175
"2013-05-21",0,288
"2010-07-26",0,194
"2012-10-31",0,348
"2009-06-17",0,184
"2009-04-06",0,184
"2016-01-04",0,443
"2010-11-17",0,224
"2012-12-11",0,262
"2012-07-13",0,341
"2014-09-08",0,420
"2008-06-27",0,128
"2011-09-05",0,339
"2012-03-26",0,339
"2015-01-19",0,449
"2013-02-20",0,268
"2009-09-25",0,185
"2015-04-09",0,448
"2015-07-03",0,442
