"snapshot","kingdom","speciesCount"
"2010-04-01",1,28
"2010-04-01",5,48
"2009-04-06",1,25
"2010-04-01",6,18
"2009-04-06",5,48
"2009-04-06",6,19
"2012-10-31",1,66
"2012-10-31",5,50
"2012-10-31",6,19
"2012-03-26",1,52
"2012-03-26",5,50
"2012-03-26",6,19
"2011-06-10",1,52
"2008-10-10",1,130
"2011-06-10",5,50
"2011-06-10",6,19
"2008-10-10",5,46
"2008-10-10",6,19
"2014-03-28",1,93
"2014-03-28",5,50
"2014-03-28",6,19
"2011-09-05",1,52
"2011-09-05",5,50
"2011-09-05",6,19
"2009-09-25",1,28
"2009-09-25",5,48
"2009-09-25",6,18
"2013-09-10",1,92
"2013-09-10",5,50
"2013-09-10",6,19
"2008-12-17",1,20
"2008-12-17",5,46
"2008-12-17",6,19
"2009-12-16",1,28
"2009-12-16",5,48
"2009-12-16",6,18
"2010-07-26",1,29
"2010-07-26",5,48
"2010-07-26",6,18
"2015-04-09",1,138
"2015-04-09",5,50
"2012-07-13",1,52
"2015-04-09",6,18
"2012-07-13",5,50
"2012-07-13",6,19
"2013-07-09",1,92
"2009-06-17",1,26
"2013-07-09",5,50
"2013-07-09",6,19
"2009-06-17",5,48
"2009-06-17",6,19
"2011-02-21",1,36
"2011-02-21",5,50
"2011-02-21",6,19
"2015-07-03",1,129
"2015-07-03",5,50
"2015-07-03",6,20
"2008-04-01",1,127
"2008-04-01",5,46
"2008-04-01",6,19
"2012-01-18",1,52
"2012-01-18",5,50
"2012-01-18",6,19
"2007-12-19",1,127
"2007-12-19",5,46
"2013-05-21",1,92
"2007-12-19",6,18
"2013-05-21",5,50
"2013-05-21",6,19
"2015-01-19",1,114
"2015-01-19",5,50
"2015-01-19",6,18
"2010-11-17",1,38
"2010-11-17",5,50
"2010-11-17",6,19
"2013-12-20",1,92
"2013-12-20",5,50
"2013-12-20",6,19
"2013-02-20",1,72
"2013-02-20",5,50
"2013-02-20",6,19
"2014-09-08",1,95
"2014-09-08",5,50
"2014-09-08",6,19
"2016-01-04",1,132
"2016-01-04",5,51
"2016-01-04",6,20
"2015-10-01",1,132
"2015-10-01",5,50
"2015-10-01",6,19
"2012-12-11",1,66
"2012-12-11",5,50
"2012-12-11",6,19
"2008-06-27",1,127
"2008-06-27",5,46
"2008-06-27",6,19
