"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",142,98,6,1,0
"2012-01-18",136,118,6,1,0
"2013-07-09",149,127,6,1,0
"2010-04-01",95,29,6,1,0
"2008-04-01",119,41,4,0,0
"2007-12-19",119,41,4,0,0
"2011-06-10",135,118,6,1,0
"2008-10-10",137,47,7,0,0
"2011-02-21",123,104,6,1,0
"2014-03-28",150,149,6,1,0
"2013-09-10",150,126,6,1,0
"2009-12-16",94,25,6,1,0
"2015-10-01",167,166,6,1,0
"2008-12-17",92,23,7,0,0
"2013-05-21",149,127,6,1,0
"2010-07-26",96,29,6,1,0
"2012-10-31",131,112,6,1,0
"2009-06-17",94,23,7,0,0
"2009-04-06",94,23,7,0,0
"2016-01-04",162,171,6,1,0
"2010-11-17",102,29,6,1,0
"2012-12-11",131,112,6,1,0
"2012-07-13",131,112,6,1,0
"2014-09-08",153,150,6,1,0
"2008-06-27",136,46,6,0,0
"2011-09-05",135,118,6,1,0
"2012-03-26",135,118,6,1,0
"2015-01-19",174,171,6,1,0
"2013-02-20",136,117,6,1,0
"2009-09-25",93,24,7,0,0
"2015-04-09",175,171,6,1,0
"2015-07-03",171,167,6,1,0
